GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [21.7-27.2],24.50000,21.70000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.7 [25.2-28.2],26.70000,25.20000,28.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.9 [25.5-28.4],26.90000,25.50000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,SLB,1998,1998,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.1 [25.8-28.5],27.10000,25.80000,28.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.3 [26.0-28.6],27.30000,26.00000,28.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,SLB,1980,1980,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.0],5.10000,4.10000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.2-6.0],5.10000,4.20000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,SLB,1982,1982,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.3-6.0],5.10000,4.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.0-6.1],5.50000,5.00000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,SLB,1998,1998,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.7 [5.2-6.2],5.70000,5.20000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,SLB,1980,1980,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.3-6.3],5.30000,4.30000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,SLB,1994,1994,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.1],5.60000,5.00000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,SLB,1995,1995,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.1-6.1],5.60000,5.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.2],5.70000,5.20000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,122.4 [114.8-130.0],122.40000,114.80000,130.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,SLB,1984,1984,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,122.4 [115.3-129.5],122.40000,115.30000,129.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,SLB,1985,1985,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,122.3 [115.5-129.2],122.30000,115.50000,129.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,SLB,1986,1986,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,122.2 [115.6-128.9],122.20000,115.60000,128.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,123.2 [117.6-129.0],123.20000,117.60000,129.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,123.2 [117.8-128.8],123.20000,117.80000,128.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,123.2 [118.0-128.6],123.20000,118.00000,128.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,123.3 [118.3-128.5],123.30000,118.30000,128.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,116.1 [106.3-125.6],116.10000,106.30000,125.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,SLB,1982,1982,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,116.3 [107.1-125.1],116.30000,107.10000,125.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,SLB,1983,1983,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,116.5 [107.7-124.8],116.50000,107.70000,124.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,SLB,1984,1984,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,116.6 [108.2-124.5],116.60000,108.20000,124.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,SLB,1998,1998,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,118.6 [112.5-124.5],118.60000,112.50000,124.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,118.7 [112.9-124.5],118.70000,112.90000,124.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,118.8 [113.1-124.5],118.80000,113.10000,124.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,119.0 [113.4-124.5],119.00000,113.40000,124.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,SLB,1975,1975,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.9 [8.1-31.1],17.90000,8.10000,31.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,SLB,1991,1991,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.7 [12.3-28.5],19.70000,12.30000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [13.2-28.0],20.10000,13.20000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,SLB,1993,1993,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.9 [12.6-28.6],19.90000,12.60000,28.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,SLB,1995,1995,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.0 [12.8-28.5],20.00000,12.80000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [12.9-28.5],20.10000,12.90000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [13.4-27.7],20.10000,13.40000,27.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,SLB,1980,1980,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.5 [10.1-28.7],18.50000,10.10000,28.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.6 [10.4-28.4],18.60000,10.40000,28.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,SLB,1989,1989,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.5 [12.2-28.3],19.50000,12.20000,28.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.8 [12.5-28.5],19.80000,12.50000,28.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.0 [10.8-26.8],18.00000,10.80000,26.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [15.7-28.3],21.90000,15.70000,28.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.8 [15.6-28.3],21.80000,15.60000,28.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.7 [16.3-29.7],22.70000,16.30000,29.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.8 [16.3-30.2],22.80000,16.30000,30.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.0 [16.2-30.8],23.00000,16.20000,30.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,SLB,1979,1979,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.6 [10.2-27.2],17.60000,10.20000,27.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,SLB,1976,1976,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.2 [9.0-27.7],17.20000,9.00000,27.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,SLB,1978,1978,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.5 [9.8-27.3],17.50000,9.80000,27.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,SLB,1984,1984,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.5 [11.8-26.6],18.50000,11.80000,26.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,SLB,1985,1985,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.7 [12.0-26.6],18.70000,12.00000,26.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,SLB,1982,1982,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.2 [11.1-26.6],18.20000,11.10000,26.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.3 [12.8-27.0],19.30000,12.80000,27.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.2 [14.8-28.0],21.20000,14.80000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.0 [16.0-28.5],22.00000,16.00000,28.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.3 [9.9-21.6],15.30000,9.90000,21.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.1 [10.3-22.8],16.10000,10.30000,22.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,SLB,1994,1994,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.3 [9.4-22.6],15.30000,9.40000,22.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,SLB,1978,1978,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.4 [7.7-25.4],15.40000,7.70000,25.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,SLB,1981,1981,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.5 [8.5-24.1],15.50000,8.50000,24.10000,,,
