Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,1970,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,24.54
Malta,MLT,1965,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,24.73
Malta,MLT,1960,Barro-Lee: Percentage of population age 15+ with no education,BAR.NOED.15UP.ZS,34.25
Malta,MLT,2010,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,0
Malta,MLT,2005,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,0.1
Malta,MLT,2000,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,0.1
Malta,MLT,1995,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,1.29
Malta,MLT,1990,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,1.49
Malta,MLT,1985,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,5.13
Malta,MLT,1980,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,21.94
Malta,MLT,1975,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,25.34
Malta,MLT,1970,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,28.24
Malta,MLT,1965,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,33.52
Malta,MLT,1960,Barro-Lee: Percentage of female population age 20-24 with no education,BAR.NOED.2024.FE.ZS,33
Malta,MLT,2010,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,0.05
Malta,MLT,2005,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,0.1
Malta,MLT,2000,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,0.1
Malta,MLT,1995,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,1.65
Malta,MLT,1990,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,1.87
Malta,MLT,1985,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,4.82
Malta,MLT,1980,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,19.73
Malta,MLT,1975,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,23.97
Malta,MLT,1970,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,26.87
Malta,MLT,1965,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,32.14
Malta,MLT,1960,Barro-Lee: Percentage of population age 20-24 with no education,BAR.NOED.2024.ZS,33
Malta,MLT,2010,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,0
Malta,MLT,2005,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,0.1
Malta,MLT,2000,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,0.75
Malta,MLT,1995,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,1.49
Malta,MLT,1990,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,5.13
Malta,MLT,1985,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,21.94
Malta,MLT,1980,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,25.34
Malta,MLT,1975,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,28.24
Malta,MLT,1970,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,31.03
Malta,MLT,1965,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,7.1
Malta,MLT,1960,Barro-Lee: Percentage of female population age 25-29 with no education,BAR.NOED.2529.FE.ZS,18.77
Malta,MLT,2010,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.04
Malta,MLT,2005,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.1
Malta,MLT,2000,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,0.95
Malta,MLT,1995,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,1.87
Malta,MLT,1990,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,4.82
Malta,MLT,1985,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,19.73
Malta,MLT,1980,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,23.97
Malta,MLT,1975,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,26.87
Malta,MLT,1970,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,29.66
Malta,MLT,1965,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,6.8
Malta,MLT,1960,Barro-Lee: Percentage of population age 25-29 with no education,BAR.NOED.2529.ZS,18.03
Malta,MLT,2010,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,2.36
Malta,MLT,2005,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,6.69
Malta,MLT,2000,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,13.34
Malta,MLT,1995,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,18.25
Malta,MLT,1990,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,21.07
Malta,MLT,1985,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,23.26
Malta,MLT,1980,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,27.85
Malta,MLT,1975,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,25.62
Malta,MLT,1970,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,24.16
Malta,MLT,1965,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,23.2
Malta,MLT,1960,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,35.73
Malta,MLT,2010,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,1.92
Malta,MLT,2005,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,5.72
Malta,MLT,2000,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,11.9
Malta,MLT,1995,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,16.92
Malta,MLT,1990,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,19.44
Malta,MLT,1985,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,21.9
Malta,MLT,1980,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,26.25
Malta,MLT,1975,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,24.26
Malta,MLT,1970,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,23.55
Malta,MLT,1965,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,22.9
Malta,MLT,1960,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,34.82
Malta,MLT,2010,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.22
Malta,MLT,2005,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.1
Malta,MLT,2000,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,0.94
Malta,MLT,1995,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,1.89
Malta,MLT,1990,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,21.94
Malta,MLT,1985,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,15.07
Malta,MLT,1980,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,28.24
Malta,MLT,1975,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,31.03
Malta,MLT,1970,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,8.64
Malta,MLT,1965,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,7.1
Malta,MLT,1960,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,27.18
Malta,MLT,2010,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.15
Malta,MLT,2005,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,0.1
Malta,MLT,2000,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,1.14
Malta,MLT,1995,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,2.72
Malta,MLT,1990,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,19.73
Malta,MLT,1985,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,15.03
Malta,MLT,1980,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,26.87
Malta,MLT,1975,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,29.66
Malta,MLT,1970,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,8.26
Malta,MLT,1965,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,6.8
Malta,MLT,1960,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,25.54
Malta,MLT,2010,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.16
Malta,MLT,2005,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,0.26
Malta,MLT,2000,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,1.16
Malta,MLT,1995,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,21.94
Malta,MLT,1990,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,11.84
Malta,MLT,1985,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,17.56
Malta,MLT,1980,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,31.03
Malta,MLT,1975,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,10.53
Malta,MLT,1970,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,10.18
Malta,MLT,1965,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,19.4
Malta,MLT,1960,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,28.86
Malta,MLT,2010,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.16
Malta,MLT,2005,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,0.25
Malta,MLT,2000,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,1.61
Malta,MLT,1995,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,19.73
Malta,MLT,1990,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,12.22
Malta,MLT,1985,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,17.48
Malta,MLT,1980,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,29.66
Malta,MLT,1975,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,10.05
Malta,MLT,1970,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,9.56
Malta,MLT,1965,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,17.6
Malta,MLT,1960,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,26.58
Malta,MLT,2010,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.16
Malta,MLT,2005,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,0.26
Malta,MLT,2000,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,21.94
Malta,MLT,1995,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,7.91
Malta,MLT,1990,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,14.2
Malta,MLT,1985,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,21.5
Malta,MLT,1980,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,12.82
Malta,MLT,1975,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,13.94
Malta,MLT,1970,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,21.97
Malta,MLT,1965,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,19.4
Malta,MLT,1960,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,30.06
Malta,MLT,2010,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.16
Malta,MLT,2005,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,0.25
Malta,MLT,2000,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,19.73
Malta,MLT,1995,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,8.79
Malta,MLT,1990,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,14.53
Malta,MLT,1985,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,20.61
Malta,MLT,1980,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,12.22
Malta,MLT,1975,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,12.91
Malta,MLT,1970,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,20.03
Malta,MLT,1965,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,17.6
Malta,MLT,1960,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,28.26
Malta,MLT,2010,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,0.15
Malta,MLT,2005,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,21.94
Malta,MLT,2000,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,4.68
Malta,MLT,1995,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,10.12
Malta,MLT,1990,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,18.5
Malta,MLT,1985,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,15.61
Malta,MLT,1980,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,18.51
Malta,MLT,1975,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,25.11
Malta,MLT,1970,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,21.94
Malta,MLT,1965,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,21.4
Malta,MLT,1960,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,34.47
Malta,MLT,2010,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,0.24
Malta,MLT,2005,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,19.73
Malta,MLT,2000,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,5.17
Malta,MLT,1995,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,10.93
Malta,MLT,1990,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,17.77
Malta,MLT,1985,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,14.87
Malta,MLT,1980,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,17
Malta,MLT,1975,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,22.98
Malta,MLT,1970,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,20.08
Malta,MLT,1965,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,20.4
Malta,MLT,1960,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,32.58
Malta,MLT,2010,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,21.94
Malta,MLT,2005,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,0.75
Malta,MLT,2000,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,6.12
Malta,MLT,1995,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,14.85
Malta,MLT,1990,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,19.01
Malta,MLT,1985,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,24.08
Malta,MLT,1980,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,28.92
Malta,MLT,1975,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,25.04
Malta,MLT,1970,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,24.15
Malta,MLT,1965,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,21.4
Malta,MLT,1960,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,41.24
Malta,MLT,2010,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,19.73
Malta,MLT,2005,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,0.77
Malta,MLT,2000,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,6.72
Malta,MLT,1995,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,14.3
Malta,MLT,1990,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,18.09
Malta,MLT,1985,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,21.98
Malta,MLT,1980,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,26.58
Malta,MLT,1975,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,23.1
Malta,MLT,1970,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,23.11
Malta,MLT,1965,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,20.4
Malta,MLT,1960,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,40.13
Malta,MLT,2010,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,1.16
Malta,MLT,2005,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,1.24
Malta,MLT,2000,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,8.72
Malta,MLT,1995,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,23.15
Malta,MLT,1990,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,30.87
Malta,MLT,1985,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,33.57
Malta,MLT,1980,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,28.81
Malta,MLT,1975,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,27.52
Malta,MLT,1970,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,21.38
Malta,MLT,1965,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,32.7
Malta,MLT,1960,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,42.88
Malta,MLT,2010,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,1.35
Malta,MLT,2005,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,1.59
Malta,MLT,2000,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,8.57
Malta,MLT,1995,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,22.02
Malta,MLT,1990,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,28.04
Malta,MLT,1985,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,30.97
Malta,MLT,1980,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,26.77
Malta,MLT,1975,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,26.39
Malta,MLT,1970,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,20.42
Malta,MLT,1965,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,33
Malta,MLT,1960,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,42.06
Malta,MLT,2010,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,1.16
Malta,MLT,2005,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,1.24
Malta,MLT,2000,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,18.76
Malta,MLT,1995,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,39.14
Malta,MLT,1990,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,39.24
Malta,MLT,1985,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,33.4
