ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Borgou/Alibori,2738186,Under-five mortality rate,177,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387007,1387007,Region,Borgou/Alibori,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387007,2001,DHS,,,153,202,1
BEN,Mono/Couffo,215404,Under-five mortality rate,153,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387010,1387010,Region,Mono/Couffo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387010,2001,DHS,,,126,181,1
BEN,Ouémé/Plateau,172556,Under-five mortality rate,154,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387013,1387013,Region,Ouémé/Plateau,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387013,2001,DHS,,,125,182,1
BEN,Zou/Collines,2749424,Under-five mortality rate,190,0,BJ,Benin,2001,BJ2001DHS,CM_ECMR_C_U5M,63206050,I,387016,1387016,Region,Zou/Collines,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2001387016,2001,DHS,,,169,210,1
BEN,Atacora/Donga,372838,Under-five mortality rate,179,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387001,1387001,Region,Atacora/Donga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387001,2006,DHS,,,163,194,
BEN,Atacora,2749051,Under-five mortality rate,176,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387002,1387002,Region,..Atacora,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387002,2006,DHS,,,158,194,1
BEN,Donga,2749545,Under-five mortality rate,184,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387003,1387003,Region,..Donga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387003,2006,DHS,,,156,213,1
BEN,Atlantique/Littoral,21011,Under-five mortality rate,108,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387004,1387004,Region,Atlantique/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387004,2006,DHS,,,98,119,
BEN,Atlantique,1560687,Under-five mortality rate,122,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387005,1387005,Region,..Atlantique,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387005,2006,DHS,,,109,136,1
BEN,Littoral (Cotonou),211255,Under-five mortality rate,82,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387006,1387006,Region,..Littoral (Cotonou),14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387006,2006,DHS,,,68,97,1
BEN,Borgou/Alibori,2749026,Under-five mortality rate,144,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387007,1387007,Region,Borgou/Alibori,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387007,2006,DHS,,,123,164,
BEN,Borgou,331520,Under-five mortality rate,125,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387008,1387008,Region,..Borgou,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387008,2006,DHS,,,103,147,1
BEN,Alibori,85796,Under-five mortality rate,164,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387009,1387009,Region,..Alibori,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387009,2006,DHS,,,129,199,1
BEN,Mono/Couffo,2743775,Under-five mortality rate,114,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387010,1387010,Region,Mono/Couffo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387010,2006,DHS,,,101,126,
BEN,Mono,155744,Under-five mortality rate,101,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387011,1387011,Region,..Mono,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387011,2006,DHS,,,83,120,1
BEN,Couffo,124332,Under-five mortality rate,122,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387012,1387012,Region,..Couffo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387012,2006,DHS,,,106,138,1
BEN,Ouémé/Plateau,322130,Under-five mortality rate,144,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387013,1387013,Region,Ouémé/Plateau,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387013,2006,DHS,,,131,156,
BEN,Ouémé,99207,Under-five mortality rate,147,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387014,1387014,Region,..Ouémé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387014,2006,DHS,,,132,163,1
BEN,Plateau,2738701,Under-five mortality rate,134,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387015,1387015,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387015,2006,DHS,,,112,156,1
BEN,Zou/Collines,41319,Under-five mortality rate,132,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387016,1387016,Region,Zou/Collines,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387016,2006,DHS,,,120,144,
BEN,Zou,305114,Under-five mortality rate,126,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387017,1387017,Region,..Zou,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387017,2006,DHS,,,108,143,1
BEN,Collines,150996,Under-five mortality rate,141,0,BJ,Benin,2006,BJ2006DHS,CM_ECMR_C_U5M,63206050,I,387018,1387018,Region,..Collines,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2006387018,2006,DHS,,,124,157,1
BEN,Atacora/Donga,3326799,Households with at least one insecticide-treated mosquito net (ITN),27.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHITN,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,4480001,Households with at least one insecticide-treated mosquito net (ITN),26.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHITN,BJDHS2006387002,2006,DHS,1047,1361,,,1
BEN,Donga,6916318,Households with at least one insecticide-treated mosquito net (ITN),30.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHITN,BJDHS2006387003,2006,DHS,604,810,,,1
BEN,Atlantique/Littoral,5598325,Households with at least one insecticide-treated mosquito net (ITN),20.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHITN,BJDHS2006387004,2006,DHS,4193,4169,,,
BEN,Atlantique,1044297,Households with at least one insecticide-treated mosquito net (ITN),13.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHITN,BJDHS2006387005,2006,DHS,2306,2252,,,1
BEN,Littoral (Cotonou),1997054,Households with at least one insecticide-treated mosquito net (ITN),28.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHITN,BJDHS2006387006,2006,DHS,1887,1917,,,1
BEN,Borgou/Alibori,6124095,Households with at least one insecticide-treated mosquito net (ITN),14.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHITN,BJDHS2006387007,2006,DHS,2432,2392,,,
BEN,Borgou,6526146,Households with at least one insecticide-treated mosquito net (ITN),20,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHITN,BJDHS2006387008,2006,DHS,1416,1406,,,1
BEN,Alibori,3738779,Households with at least one insecticide-treated mosquito net (ITN),7.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHITN,BJDHS2006387009,2006,DHS,1016,986,,,1
BEN,Mono/Couffo,774908,Households with at least one insecticide-treated mosquito net (ITN),27,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHITN,BJDHS2006387010,2006,DHS,2338,2455,,,
BEN,Mono,1707405,Households with at least one insecticide-treated mosquito net (ITN),24.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHITN,BJDHS2006387011,2006,DHS,1072,1173,,,1
BEN,Couffo,1990518,Households with at least one insecticide-treated mosquito net (ITN),29,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHITN,BJDHS2006387012,2006,DHS,1266,1282,,,1
BEN,Ouémé/Plateau,1982661,Households with at least one insecticide-treated mosquito net (ITN),30.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHITN,BJDHS2006387013,2006,DHS,3344,3026,,,
BEN,Ouémé,4441515,Households with at least one insecticide-treated mosquito net (ITN),33.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHITN,BJDHS2006387014,2006,DHS,2312,1978,,,1
BEN,Plateau,1350496,Households with at least one insecticide-treated mosquito net (ITN),21.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHITN,BJDHS2006387015,2006,DHS,1032,1048,,,1
BEN,Zou/Collines,5437188,Households with at least one insecticide-treated mosquito net (ITN),28.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHITN,BJDHS2006387016,2006,DHS,3553,3298,,,
BEN,Zou,4768568,Households with at least one insecticide-treated mosquito net (ITN),26.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHITN,BJDHS2006387017,2006,DHS,2142,1942,,,1
BEN,Collines,4175430,Households with at least one insecticide-treated mosquito net (ITN),30.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_ITN,124661020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHITN,BJDHS2006387018,2006,DHS,1411,1356,,,1
BEN,Atacora/Donga,3456618,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHIT2,BJDHS2006387001,2006,DHS,1650,2168,,,
BEN,Atacora,692754,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHIT2,BJDHS2006387002,2006,DHS,1047,1360,,,1
BEN,Donga,499994,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHIT2,BJDHS2006387003,2006,DHS,603,808,,,1
BEN,Atlantique/Littoral,1714354,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHIT2,BJDHS2006387004,2006,DHS,4174,4150,,,
BEN,Atlantique,5169667,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHIT2,BJDHS2006387005,2006,DHS,2301,2247,,,1
BEN,Littoral (Cotonou),838519,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,13.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHIT2,BJDHS2006387006,2006,DHS,1873,1903,,,1
BEN,Borgou/Alibori,6732186,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHIT2,BJDHS2006387007,2006,DHS,2424,2385,,,
BEN,Borgou,5488748,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHIT2,BJDHS2006387008,2006,DHS,1412,1403,,,1
BEN,Alibori,1008624,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.3,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHIT2,BJDHS2006387009,2006,DHS,1012,982,,,1
BEN,Mono/Couffo,1982658,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,7.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHIT2,BJDHS2006387010,2006,DHS,2332,2449,,,
BEN,Mono,3980213,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHIT2,BJDHS2006387011,2006,DHS,1068,1168,,,1
BEN,Couffo,4576826,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHIT2,BJDHS2006387012,2006,DHS,1265,1281,,,1
BEN,Ouémé/Plateau,5066938,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHIT2,BJDHS2006387013,2006,DHS,3334,3016,,,
BEN,Ouémé,500885,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHIT2,BJDHS2006387014,2006,DHS,2305,1971,,,1
BEN,Plateau,5614176,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.8,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHIT2,BJDHS2006387015,2006,DHS,1029,1045,,,1
BEN,Zou/Collines,5570273,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,7.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHIT2,BJDHS2006387016,2006,DHS,3543,3289,,,
BEN,Zou,5144366,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHIT2,BJDHS2006387017,2006,DHS,2140,1940,,,1
BEN,Collines,6115341,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.6,1,BJ,Benin,2006,BJ2006DHS,ML_NETP_H_IT2,124661100,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHIT2,BJDHS2006387018,2006,DHS,1404,1349,,,1
BEN,Atacora/Donga,5164877,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,27.6,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLIRSMHIIR,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,3986454,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,26.2,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387002,1387002,Region,..Atacora,0,,0,1,MLIRSMHIIR,BJDHS2006387002,2006,DHS,1047,1361,,,1
BEN,Donga,1249716,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,30.1,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387003,1387003,Region,..Donga,0,,0,1,MLIRSMHIIR,BJDHS2006387003,2006,DHS,604,810,,,1
BEN,Atlantique/Littoral,424423,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,20.2,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLIRSMHIIR,BJDHS2006387004,2006,DHS,4193,4169,,,
BEN,Atlantique,629408,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,13.5,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLIRSMHIIR,BJDHS2006387005,2006,DHS,2306,2252,,,1
BEN,Littoral (Cotonou),5431939,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,28.3,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLIRSMHIIR,BJDHS2006387006,2006,DHS,1887,1917,,,1
BEN,Borgou/Alibori,4009842,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,14.9,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLIRSMHIIR,BJDHS2006387007,2006,DHS,2432,2392,,,
BEN,Borgou,5184291,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,20,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387008,1387008,Region,..Borgou,0,,0,1,MLIRSMHIIR,BJDHS2006387008,2006,DHS,1416,1406,,,1
BEN,Alibori,3343052,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,7.8,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387009,1387009,Region,..Alibori,0,,0,1,MLIRSMHIIR,BJDHS2006387009,2006,DHS,1016,986,,,1
BEN,Mono/Couffo,1286493,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,27,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLIRSMHIIR,BJDHS2006387010,2006,DHS,2338,2455,,,
BEN,Mono,423957,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,24.7,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387011,1387011,Region,..Mono,0,,0,1,MLIRSMHIIR,BJDHS2006387011,2006,DHS,1072,1173,,,1
BEN,Couffo,687729,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,29,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387012,1387012,Region,..Couffo,0,,0,1,MLIRSMHIIR,BJDHS2006387012,2006,DHS,1266,1282,,,1
BEN,Ouémé/Plateau,423961,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,30.1,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLIRSMHIIR,BJDHS2006387013,2006,DHS,3344,3026,,,
BEN,Ouémé,5683088,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,33.9,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLIRSMHIIR,BJDHS2006387014,2006,DHS,2312,1978,,,1
BEN,Plateau,1725059,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,21.5,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387015,1387015,Region,..Plateau,0,,0,1,MLIRSMHIIR,BJDHS2006387015,2006,DHS,1032,1048,,,1
BEN,Zou/Collines,859487,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,28.1,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIRSMHIIR,BJDHS2006387016,2006,DHS,3553,3298,,,
BEN,Zou,6838491,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,26.7,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387017,1387017,Region,..Zou,0,,0,1,MLIRSMHIIR,BJDHS2006387017,2006,DHS,2142,1942,,,1
BEN,Collines,5521185,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,30.2,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_IIR,124701020,I,387018,1387018,Region,..Collines,0,,0,1,MLIRSMHIIR,BJDHS2006387018,2006,DHS,1411,1356,,,1
BEN,Atacora/Donga,5164876,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.2,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_I2I,124701030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLIRSMHI2I,BJDHS2006387001,2006,DHS,1651,2171,,,
BEN,Atacora,3986443,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,6.3,1,BJ,Benin,2006,BJ2006DHS,ML_IRSM_H_I2I,124701030,I,387002,1387002,Region,..Atacora,0,,0,1,MLIRSMHI2I,BJDHS2006387002,2006,DHS,1047,1361,,,1
