ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Chittagong,3468090,Population with electricity,24,1,BD,Bangladesh,1994,BD1994DHS,HC_ELEC_P_ELC,260322010,I,360003,1360030,Region,..Chittagong,0,,0,1,HCELECPELC,BDDHS1994360003,1993-94,DHS,14317,11290,,,
BGD,Dhaka before 2015,3328643,Population with electricity,25.6,1,BD,Bangladesh,1994,BD1994DHS,HC_ELEC_P_ELC,260322010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,HCELECPELC,BDDHS1994360005,1993-94,DHS,15000,14087,,,1
BGD,Khulna,6416662,Population with electricity,16.9,1,BD,Bangladesh,1994,BD1994DHS,HC_ELEC_P_ELC,260322010,I,360006,1360060,Region,Khulna,0,,0,1,HCELECPELC,BDDHS1994360006,1993-94,DHS,5992,6138,,,1
BGD,Rajshahi/Rangpur,5276155,Population with electricity,10.7,1,BD,Bangladesh,1994,BD1994DHS,HC_ELEC_P_ELC,260322010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,HCELECPELC,BDDHS1994360007,1993-94,DHS,11290,12699,,,1
BGD,Barisal,2825100,Age specific fertility rate: 10-14,12,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A10,11763005,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA10,BDDHS1997360001,1996-97,DHS,,,,,1
BGD,Chittagong/Sylhet,2832575,Age specific fertility rate: 10-14,8,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A10,11763005,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA10,BDDHS1997360002,1996-97,DHS,,,,,
BGD,Chittagong,2832635,Age specific fertility rate: 10-14,8,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A10,11763005,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA10,BDDHS1997360003,1996-97,DHS,,,,,1
BGD,Sylhet,2832601,Age specific fertility rate: 10-14,4,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A10,11763005,I,360004,1360040,Region,..Sylhet,0,,0,1,FEFRTRWA10,BDDHS1997360004,1996-97,DHS,,,,,1
BGD,Dhaka before 2015,2832665,Age specific fertility rate: 10-14,19,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A10,11763005,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA10,BDDHS1997360005,1996-97,DHS,,,,,1
BGD,Khulna,2825129,Age specific fertility rate: 10-14,10,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A10,11763005,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA10,BDDHS1997360006,1996-97,DHS,,,,,1
BGD,Rajshahi/Rangpur,2817352,Age specific fertility rate: 10-14,25,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A10,11763005,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA10,BDDHS1997360007,1996-97,DHS,,,,,1
BGD,Barisal,2825101,Age specific fertility rate: 15-19,157,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA15,BDDHS1997360001,1996-97,DHS,,,,,1
BGD,Chittagong/Sylhet,2832578,Age specific fertility rate: 15-19,132,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA15,BDDHS1997360002,1996-97,DHS,,,,,
BGD,Chittagong,2832639,Age specific fertility rate: 15-19,136,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA15,BDDHS1997360003,1996-97,DHS,,,,,1
BGD,Sylhet,2832602,Age specific fertility rate: 15-19,116,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,360004,1360040,Region,..Sylhet,0,,0,1,FEFRTRWA15,BDDHS1997360004,1996-97,DHS,,,,,1
BGD,Dhaka before 2015,2832666,Age specific fertility rate: 15-19,148,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA15,BDDHS1997360005,1996-97,DHS,,,,,1
BGD,Khulna,2825130,Age specific fertility rate: 15-19,157,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA15,BDDHS1997360006,1996-97,DHS,,,,,1
BGD,Rajshahi/Rangpur,2817353,Age specific fertility rate: 15-19,157,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA15,BDDHS1997360007,1996-97,DHS,,,,,1
BGD,Barisal,4262203,Demand for family planning satisfied by modern methods,58.2,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,360001,1360010,Region,Barisal,0,,0,1,FPNADMWPDM,BDDHS1997360001,1996-97,DHS,393,618,,,1
BGD,Chittagong/Sylhet,2379795,Demand for family planning satisfied by modern methods,45.9,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FPNADMWPDM,BDDHS1997360002,1996-97,DHS,1301,1201,,,
BGD,Chittagong,3098860,Demand for family planning satisfied by modern methods,48.2,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,360003,1360030,Region,..Chittagong,0,,0,1,FPNADMWPDM,BDDHS1997360003,1996-97,DHS,1087,813,,,1
BGD,Sylhet,5659828,Demand for family planning satisfied by modern methods,34.2,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,360004,1360040,Region,..Sylhet,0,,0,1,FPNADMWPDM,BDDHS1997360004,1996-97,DHS,214,388,,,1
BGD,Dhaka before 2015,6611382,Demand for family planning satisfied by modern methods,60.8,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FPNADMWPDM,BDDHS1997360005,1996-97,DHS,1829,1611,,,1
BGD,Khulna,3935665,Demand for family planning satisfied by modern methods,68.6,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,360006,1360060,Region,Khulna,0,,0,1,FPNADMWPDM,BDDHS1997360006,1996-97,DHS,757,742,,,1
BGD,Rajshahi/Rangpur,2365701,Demand for family planning satisfied by modern methods,69.8,1,BD,Bangladesh,1997,BD1997DHS,FP_NADM_W_PDM,32933150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FPNADMWPDM,BDDHS1997360007,1996-97,DHS,1493,1568,,,1
BGD,Barisal,6862038,Neonatal mortality rate,53,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1997360001,1996-97,DHS,,,40,66,1
BGD,Chittagong/Sylhet,169625,Neonatal mortality rate,51,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1997360002,1996-97,DHS,,,42,61,
BGD,Chittagong,351143,Neonatal mortality rate,42,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1997360003,1996-97,DHS,,,32,52,1
BGD,Sylhet,2733177,Neonatal mortality rate,85,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1997360004,1996-97,DHS,,,66,105,1
BGD,Dhaka before 2015,1539751,Neonatal mortality rate,52,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1997360005,1996-97,DHS,,,43,61,1
BGD,Khulna,2727703,Neonatal mortality rate,52,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1997360006,1996-97,DHS,,,39,65,1
BGD,Rajshahi/Rangpur,126760,Neonatal mortality rate,64,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS1997360007,1996-97,DHS,,,55,73,1
BGD,Barisal,81852,Under-five mortality rate,120,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1997360001,1996-97,DHS,,,105,134,1
BGD,Chittagong/Sylhet,339252,Under-five mortality rate,142,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1997360002,1996-97,DHS,,,126,158,
BGD,Chittagong,251220,Under-five mortality rate,131,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1997360003,1996-97,DHS,,,112,150,1
BGD,Sylhet,2733184,Under-five mortality rate,179,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1997360004,1996-97,DHS,,,152,206,1
BGD,Dhaka before 2015,122484,Under-five mortality rate,131,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1997360005,1996-97,DHS,,,117,144,1
BGD,Khulna,99199,Under-five mortality rate,87,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1997360006,1996-97,DHS,,,73,101,1
BGD,Rajshahi/Rangpur,2733540,Under-five mortality rate,126,0,BD,Bangladesh,1997,BD1997DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS1997360007,1996-97,DHS,,,111,141,1
