indicator_id,country_id,year,value,magnitude,qualifier
DT.TDS.DECT.GN.ZS,SLE,1985,2.87549,,
DT.TDS.DECT.GN.ZS,SLE,1986,13.44635,,
DT.TDS.DECT.GN.ZS,SLE,1987,2.45004,,
DT.TDS.DECT.GN.ZS,SLE,1988,1.85338,,
DT.TDS.DECT.GN.ZS,SLE,1989,0.84295,,
DT.TDS.DECT.GN.ZS,SLE,1990,3.67030,,
DT.TDS.DECT.GN.ZS,SLE,1991,2.13781,,
DT.TDS.DECT.GN.ZS,SLE,1992,5.72772,,
DT.TDS.DECT.GN.ZS,SLE,1993,4.31897,,
DT.TDS.DECT.GN.ZS,SLE,1994,19.90619,,
DT.TDS.DECT.GN.ZS,SLE,1995,10.13213,,
DT.TDS.DECT.GN.ZS,SLE,1996,7.22511,,
DT.TDS.DECT.GN.ZS,SLE,1997,1.88284,,
DT.TDS.DECT.GN.ZS,SLE,1998,4.01664,,
DT.TDS.DECT.GN.ZS,SLE,1999,4.73938,,
DT.TDS.DECT.GN.ZS,SLE,2000,7.74188,,
DT.TDS.DECT.GN.ZS,SLE,2001,9.05726,,
DT.TDS.DECT.GN.ZS,SLE,2002,1.28380,,
DT.TDS.DECT.GN.ZS,SLE,2003,1.38757,,
DT.TDS.DECT.GN.ZS,SLE,2004,1.56453,,
DT.TDS.DECT.GN.ZS,SLE,2005,1.13834,,
DT.TDS.DECT.GN.ZS,SLE,2006,1.33525,,
DT.TDS.DECT.GN.ZS,SLE,2007,0.47136,,
DT.TDS.DECT.GN.ZS,SLE,2008,0.21888,,
DT.TDS.DECT.GN.ZS,SLE,2009,0.29813,,
DT.TDS.DECT.GN.ZS,SLE,2010,0.44559,,
DT.TDS.DECT.GN.ZS,SLE,2011,0.64337,,
DT.TDS.DECT.GN.ZS,SLE,2012,0.52824,,
DT.TDS.DECT.GN.ZS,SLE,2013,0.56197,,
DT.TDS.DECT.GN.ZS,SLE,2014,0.71909,,
DT.TDS.DECT.GN.ZS,SLE,2015,1.24607,,
DT.TDS.DECT.GN.ZS,SLE,2016,1.14343,,
DT.TDS.DECT.GN.ZS,SLE,2017,1.58199,,
DT.TDS.DECT.GN.ZS,SLE,2018,1.59052,,
DT.TDS.DECT.GN.ZS,SLE,2019,1.68682,,
NY.GDP.DEFL.ZS,SLE,1970,0.01032,,
NY.GDP.DEFL.ZS,SLE,1971,0.00961,,
NY.GDP.DEFL.ZS,SLE,1972,0.01018,,
NY.GDP.DEFL.ZS,SLE,1973,0.01254,,
NY.GDP.DEFL.ZS,SLE,1974,0.01432,,
NY.GDP.DEFL.ZS,SLE,1975,0.01559,,
NY.GDP.DEFL.ZS,SLE,1976,0.01688,,
NY.GDP.DEFL.ZS,SLE,1977,0.02021,,
NY.GDP.DEFL.ZS,SLE,1978,0.02503,,
NY.GDP.DEFL.ZS,SLE,1979,0.02792,,
NY.GDP.DEFL.ZS,SLE,1980,0.02624,,
NY.GDP.DEFL.ZS,SLE,1981,0.02852,,
NY.GDP.DEFL.ZS,SLE,1982,0.03380,,
NY.GDP.DEFL.ZS,SLE,1983,0.04037,,
NY.GDP.DEFL.ZS,SLE,1984,0.05643,,
NY.GDP.DEFL.ZS,SLE,1985,0.09530,,
NY.GDP.DEFL.ZS,SLE,1986,0.17011,,
NY.GDP.DEFL.ZS,SLE,1987,0.45194,,
NY.GDP.DEFL.ZS,SLE,1988,0.74249,,
NY.GDP.DEFL.ZS,SLE,1989,1.19905,,
NY.GDP.DEFL.ZS,SLE,1990,2.04548,,
NY.GDP.DEFL.ZS,SLE,1991,4.67927,,
NY.GDP.DEFL.ZS,SLE,1992,8.51737,,
NY.GDP.DEFL.ZS,SLE,1993,10.79460,,
NY.GDP.DEFL.ZS,SLE,1994,13.49995,,
NY.GDP.DEFL.ZS,SLE,1995,18.03566,,
NY.GDP.DEFL.ZS,SLE,1996,23.37070,,
NY.GDP.DEFL.ZS,SLE,1997,23.89718,,
NY.GDP.DEFL.ZS,SLE,1998,29.57877,,
NY.GDP.DEFL.ZS,SLE,1999,34.66450,,
NY.GDP.DEFL.ZS,SLE,2000,35.80189,,
NY.GDP.DEFL.ZS,SLE,2001,62.23697,,
NY.GDP.DEFL.ZS,SLE,2002,59.79964,,
NY.GDP.DEFL.ZS,SLE,2003,67.65938,,
NY.GDP.DEFL.ZS,SLE,2004,76.33052,,
NY.GDP.DEFL.ZS,SLE,2005,89.02425,,
NY.GDP.DEFL.ZS,SLE,2006,100.00000,,
NY.GDP.DEFL.ZS,SLE,2007,106.79633,,
NY.GDP.DEFL.ZS,SLE,2008,117.46925,,
NY.GDP.DEFL.ZS,SLE,2009,126.61043,,
NY.GDP.DEFL.ZS,SLE,2010,148.35845,,
NY.GDP.DEFL.ZS,SLE,2011,174.13452,,
NY.GDP.DEFL.ZS,SLE,2012,195.10219,,
NY.GDP.DEFL.ZS,SLE,2013,208.61331,,
NY.GDP.DEFL.ZS,SLE,2014,212.36275,,
NY.GDP.DEFL.ZS,SLE,2015,252.42448,,
NY.GDP.DEFL.ZS,SLE,2016,256.90658,,
NY.GDP.DEFL.ZS,SLE,2017,292.98483,,
NY.GDP.DEFL.ZS,SLE,2018,334.06714,,
NY.GDP.DEFL.ZS,SLE,2019,359.79789,,
NY.GDP.MKTP.CD,SLE,1970,434410373.76415,,
NY.GDP.MKTP.CD,SLE,1971,419549425.07709,,
NY.GDP.MKTP.CD,SLE,1972,465381089.98454,,
NY.GDP.MKTP.CD,SLE,1973,575230234.38706,,
NY.GDP.MKTP.CD,SLE,1974,648590642.93989,,
NY.GDP.MKTP.CD,SLE,1975,679335901.11745,,
NY.GDP.MKTP.CD,SLE,1976,594895672.33385,,
NY.GDP.MKTP.CD,SLE,1977,691777758.39512,,
NY.GDP.MKTP.CD,SLE,1978,960728338.93643,,
NY.GDP.MKTP.CD,SLE,1979,1109374722.08294,,
NY.GDP.MKTP.CD,SLE,1980,1100685844.92284,,
NY.GDP.MKTP.CD,SLE,1981,1114830471.91787,,
NY.GDP.MKTP.CD,SLE,1982,1295361885.92419,,
NY.GDP.MKTP.CD,SLE,1983,995104305.34707,,
NY.GDP.MKTP.CD,SLE,1984,1087471861.98928,,
NY.GDP.MKTP.CD,SLE,1985,856890498.62583,,
NY.GDP.MKTP.CD,SLE,1986,490181456.62441,,
NY.GDP.MKTP.CD,SLE,1987,701307602.28443,,
NY.GDP.MKTP.CD,SLE,1988,1055083945.37738,,
NY.GDP.MKTP.CD,SLE,1989,932974411.91714,,
NY.GDP.MKTP.CD,SLE,1990,649644826.80045,,
NY.GDP.MKTP.CD,SLE,1991,779981458.92149,,
NY.GDP.MKTP.CD,SLE,1992,679997997.59712,,
NY.GDP.MKTP.CD,SLE,1993,768812334.80176,,
NY.GDP.MKTP.CD,SLE,1994,911915970.68348,,
NY.GDP.MKTP.CD,SLE,1995,870758739.40678,,
NY.GDP.MKTP.CD,SLE,1996,941742152.70990,,
NY.GDP.MKTP.CD,SLE,1997,850218033.62201,,
NY.GDP.MKTP.CD,SLE,1998,672375927.34715,,
NY.GDP.MKTP.CD,SLE,1999,669384768.87263,,
NY.GDP.MKTP.CD,SLE,2000,635874002.19875,,
NY.GDP.MKTP.CD,SLE,2001,1090467712.30773,,
NY.GDP.MKTP.CD,SLE,2002,1253340519.53311,,
NY.GDP.MKTP.CD,SLE,2003,1385810072.19217,,
NY.GDP.MKTP.CD,SLE,2004,1448536630.88143,,
NY.GDP.MKTP.CD,SLE,2005,1650494366.99875,,
NY.GDP.MKTP.CD,SLE,2006,1885112201.85278,,
NY.GDP.MKTP.CD,SLE,2007,2158496872.85796,,
NY.GDP.MKTP.CD,SLE,2008,2505458705.03338,,
NY.GDP.MKTP.CD,SLE,2009,2453899846.88317,,
NY.GDP.MKTP.CD,SLE,2010,2578026297.15912,,
NY.GDP.MKTP.CD,SLE,2011,2942546781.04548,,
NY.GDP.MKTP.CD,SLE,2012,3801862611.36414,,
NY.GDP.MKTP.CD,SLE,2013,4920343194.99339,,
NY.GDP.MKTP.CD,SLE,2014,5015157815.73406,,
NY.GDP.MKTP.CD,SLE,2015,4218723875.13790,,
NY.GDP.MKTP.CD,SLE,2016,3674794530.18956,,
NY.GDP.MKTP.CD,SLE,2017,3719369107.34992,,
NY.GDP.MKTP.CD,SLE,2018,4085114794.22324,,
NY.GDP.MKTP.CD,SLE,2019,4076578542.56207,,
NY.GDP.MKTP.CN,SLE,1970,362008500,,
NY.GDP.MKTP.CN,SLE,1971,348601100,,
NY.GDP.MKTP.CN,SLE,1972,372668800,,
NY.GDP.MKTP.CN,SLE,1973,469584600.00000,,
NY.GDP.MKTP.CN,SLE,1974,554844000,,
NY.GDP.MKTP.CN,SLE,1975,614134600,,
NY.GDP.MKTP.CN,SLE,1976,662023700,,
NY.GDP.MKTP.CN,SLE,1977,793123200,,
NY.GDP.MKTP.CN,SLE,1978,1005921000,,
NY.GDP.MKTP.CN,SLE,1979,1172575800,,
NY.GDP.MKTP.CN,SLE,1980,1155500000,,
NY.GDP.MKTP.CN,SLE,1981,1292200000,,
NY.GDP.MKTP.CN,SLE,1982,1604500000,,
NY.GDP.MKTP.CN,SLE,1983,1876100000,,
NY.GDP.MKTP.CN,SLE,1984,2729500000,,
NY.GDP.MKTP.CN,SLE,1985,4365000200,,
NY.GDP.MKTP.CN,SLE,1986,7888000000,,
NY.GDP.MKTP.CN,SLE,1987,22471999500,,
NY.GDP.MKTP.CN,SLE,1988,34304999400.00000,,
NY.GDP.MKTP.CN,SLE,1989,55803998500,,
NY.GDP.MKTP.CN,SLE,1990,98386000000,,
NY.GDP.MKTP.CN,SLE,1991,230363000000,,
NY.GDP.MKTP.CN,SLE,1992,339591000000,,
NY.GDP.MKTP.CN,SLE,1993,436301000000.00006,,
NY.GDP.MKTP.CN,SLE,1994,535021100000,,
NY.GDP.MKTP.CN,SLE,1995,657597000000,,
NY.GDP.MKTP.CN,SLE,1996,867062000000,,
NY.GDP.MKTP.CN,SLE,1997,834489000000,,
NY.GDP.MKTP.CN,SLE,1998,1051327000000.00010,,
NY.GDP.MKTP.CN,SLE,1999,1207704000000,,
NY.GDP.MKTP.CN,SLE,2000,1330312000000,,
NY.GDP.MKTP.CN,SLE,2001,2165832446800.00020,,
NY.GDP.MKTP.CN,SLE,2002,2630761750500,,
NY.GDP.MKTP.CN,SLE,2003,3253743468500,,
NY.GDP.MKTP.CN,SLE,2004,3912932001000,,
NY.GDP.MKTP.CN,SLE,2005,4769247891700,,
NY.GDP.MKTP.CN,SLE,2006,5583531173700,,
NY.GDP.MKTP.CN,SLE,2007,6443514214200,,
NY.GDP.MKTP.CN,SLE,2008,7470061959300,,
NY.GDP.MKTP.CN,SLE,2009,8308046016600,,
NY.GDP.MKTP.CN,SLE,2010,10255614187400,,
NY.GDP.MKTP.CN,SLE,2011,12797612937600,,
NY.GDP.MKTP.CN,SLE,2012,16515434133800,,
NY.GDP.MKTP.CN,SLE,2013,21317382464000.00400,,
NY.GDP.MKTP.CN,SLE,2014,22689365851800,,
NY.GDP.MKTP.CN,SLE,2015,21414242390200,,
NY.GDP.MKTP.CN,SLE,2016,23114237474700,,
NY.GDP.MKTP.CN,SLE,2017,27465429000000,,
NY.GDP.MKTP.CN,SLE,2018,32401626000000,,
NY.GDP.MKTP.CN,SLE,2019,36730874000000,,
NY.GDP.MKTP.KD,SLE,1970,1744262601.72065,,
NY.GDP.MKTP.KD,SLE,1971,1804717286.90230,,
NY.GDP.MKTP.KD,SLE,1972,1820963977.25844,,
NY.GDP.MKTP.KD,SLE,1973,1862056182.69286,,
NY.GDP.MKTP.KD,SLE,1974,1927224952.30964,,
NY.GDP.MKTP.KD,SLE,1975,1959394509.66567,,
NY.GDP.MKTP.KD,SLE,1976,1950593373.09097,,
NY.GDP.MKTP.KD,SLE,1977,1951503828.34456,,
NY.GDP.MKTP.KD,SLE,1978,1998463492.69063,,
NY.GDP.MKTP.KD,SLE,1979,2088619488.91444,,
NY.GDP.MKTP.KD,SLE,1980,2189781852.31465,,
NY.GDP.MKTP.KD,SLE,1981,2252878852.11880,,
NY.GDP.MKTP.KD,SLE,1982,2360606011.31906,,
NY.GDP.MKTP.KD,SLE,1983,2310967149.93193,,
NY.GDP.MKTP.KD,SLE,1984,2405555827.27730,,
NY.GDP.MKTP.KD,SLE,1985,2277788566.40966,,
NY.GDP.MKTP.KD,SLE,1986,2305943101.61684,,
NY.GDP.MKTP.KD,SLE,1987,2472692044.08653,,
NY.GDP.MKTP.KD,SLE,1988,2297625447.37702,,
NY.GDP.MKTP.KD,SLE,1989,2314398113.11291,,
NY.GDP.MKTP.KD,SLE,1990,2391930403.24108,,
NY.GDP.MKTP.KD,SLE,1991,2448187664.97379,,
NY.GDP.MKTP.KD,SLE,1992,1982715956.56931,,
NY.GDP.MKTP.KD,SLE,1993,2009969366.43191,,
NY.GDP.MKTP.KD,SLE,1994,1970827537.86040,,
NY.GDP.MKTP.KD,SLE,1995,1813166197.14561,,
NY.GDP.MKTP.KD,SLE,1996,1844965893.91369,,
NY.GDP.MKTP.KD,SLE,1997,1736535735.18217,,
NY.GDP.MKTP.KD,SLE,1998,1767533146.05500,,
NY.GDP.MKTP.KD,SLE,1999,1732548617.22646,,
NY.GDP.MKTP.KD,SLE,2000,1847810362.20075,,
NY.GDP.MKTP.KD,SLE,2001,1730558384.34885,,
NY.GDP.MKTP.KD,SLE,2002,2187725471.69250,,
NY.GDP.MKTP.KD,SLE,2003,2391470991.34043,,
NY.GDP.MKTP.KD,SLE,2004,2549258928.69872,,
NY.GDP.MKTP.KD,SLE,2005,2664105482.35345,,
NY.GDP.MKTP.KD,SLE,2006,2776635014.23430,,
NY.GDP.MKTP.KD,SLE,2007,3000380294.03056,,
NY.GDP.MKTP.KD,SLE,2008,3162349379.67518,,
NY.GDP.MKTP.KD,SLE,2009,3263166697.51420,,
NY.GDP.MKTP.KD,SLE,2010,3437630797.22922,,
NY.GDP.MKTP.KD,SLE,2011,3654718730.25859,,
NY.GDP.MKTP.KD,SLE,2012,4209569688.52042,,
NY.GDP.MKTP.KD,SLE,2013,5081614391.02665,,
NY.GDP.MKTP.KD,SLE,2014,5313171991.35140,,
NY.GDP.MKTP.KD,SLE,2015,4218723875.13790,,
NY.GDP.MKTP.KD,SLE,2016,4474187603.74251,,
NY.GDP.MKTP.KD,SLE,2017,4661772843.95975,,
NY.GDP.MKTP.KD,SLE,2018,4823284725.67196,,
NY.GDP.MKTP.KD,SLE,2019,5076711739.04284,,
NY.GDP.MKTP.KD.ZG,SLE,1970,8.62049,,
NY.GDP.MKTP.KD.ZG,SLE,1971,3.46592,,
NY.GDP.MKTP.KD.ZG,SLE,1972,0.90023,,
NY.GDP.MKTP.KD.ZG,SLE,1973,2.25662,,
NY.GDP.MKTP.KD.ZG,SLE,1974,3.49983,,
NY.GDP.MKTP.KD.ZG,SLE,1975,1.66922,,
NY.GDP.MKTP.KD.ZG,SLE,1976,-0.44918,,
NY.GDP.MKTP.KD.ZG,SLE,1977,0.04668,,
NY.GDP.MKTP.KD.ZG,SLE,1978,2.40633,,
NY.GDP.MKTP.KD.ZG,SLE,1979,4.51127,,
NY.GDP.MKTP.KD.ZG,SLE,1980,4.84350,,
NY.GDP.MKTP.KD.ZG,SLE,1981,2.88143,,
NY.GDP.MKTP.KD.ZG,SLE,1982,4.78176,,
NY.GDP.MKTP.KD.ZG,SLE,1983,-2.10280,,
NY.GDP.MKTP.KD.ZG,SLE,1984,4.09303,,
NY.GDP.MKTP.KD.ZG,SLE,1985,-5.31134,,
NY.GDP.MKTP.KD.ZG,SLE,1986,1.23605,,
NY.GDP.MKTP.KD.ZG,SLE,1987,7.23127,,
NY.GDP.MKTP.KD.ZG,SLE,1988,-7.08000,,
NY.GDP.MKTP.KD.ZG,SLE,1989,0.73000,,
NY.GDP.MKTP.KD.ZG,SLE,1990,3.35000,,
NY.GDP.MKTP.KD.ZG,SLE,1991,2.35196,,
NY.GDP.MKTP.KD.ZG,SLE,1992,-19.01291,,
NY.GDP.MKTP.KD.ZG,SLE,1993,1.37455,,
NY.GDP.MKTP.KD.ZG,SLE,1994,-1.94738,,
NY.GDP.MKTP.KD.ZG,SLE,1995,-7.99975,,
NY.GDP.MKTP.KD.ZG,SLE,1996,1.75382,,
NY.GDP.MKTP.KD.ZG,SLE,1997,-5.87708,,
NY.GDP.MKTP.KD.ZG,SLE,1998,1.78501,,
NY.GDP.MKTP.KD.ZG,SLE,1999,-1.97929,,
NY.GDP.MKTP.KD.ZG,SLE,2000,6.65273,,
NY.GDP.MKTP.KD.ZG,SLE,2001,-6.34546,,
NY.GDP.MKTP.KD.ZG,SLE,2002,26.41732,,
NY.GDP.MKTP.KD.ZG,SLE,2003,9.31312,,
NY.GDP.MKTP.KD.ZG,SLE,2004,6.59794,,
NY.GDP.MKTP.KD.ZG,SLE,2005,4.50510,,
NY.GDP.MKTP.KD.ZG,SLE,2006,4.22391,,
NY.GDP.MKTP.KD.ZG,SLE,2007,8.05815,,
NY.GDP.MKTP.KD.ZG,SLE,2008,5.39829,,
NY.GDP.MKTP.KD.ZG,SLE,2009,3.18805,,
NY.GDP.MKTP.KD.ZG,SLE,2010,5.34647,,
NY.GDP.MKTP.KD.ZG,SLE,2011,6.31505,,
NY.GDP.MKTP.KD.ZG,SLE,2012,15.18177,,
NY.GDP.MKTP.KD.ZG,SLE,2013,20.71577,,
NY.GDP.MKTP.KD.ZG,SLE,2014,4.55677,,
NY.GDP.MKTP.KD.ZG,SLE,2015,-20.59877,,
NY.GDP.MKTP.KD.ZG,SLE,2016,6.05547,,
NY.GDP.MKTP.KD.ZG,SLE,2017,4.19261,,
NY.GDP.MKTP.KD.ZG,SLE,2018,3.46460,,
NY.GDP.MKTP.KD.ZG,SLE,2019,5.25424,,
NY.GDP.MKTP.KN,SLE,1970,3507535042200,,
NY.GDP.MKTP.KN,SLE,1971,3629103277700,,
