Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1994,HUN,COL,Hungary,Colombia,55,0,0,0,0,0,0
1994,IRN,COL,Iran (Islamic Republic of),Colombia,11,0,0,0,0,0,0
1994,NIC,COL,Nicaragua,Colombia,92,0,0,0,0,0,0
1994,PER,COL,Peru,Colombia,21,0,0,0,0,0,0
1994,ROU,COL,Romania,Colombia,10,0,0,0,0,0,0
1994,SLV,COL,El Salvador,Colombia,5,0,0,0,0,0,0
1994,VNM,COL,Viet Nam,Colombia,34,0,0,0,0,0,0
1994,UKN,COL,Various / unknown,Colombia,5,0,0,0,0,0,0
1995,CHL,COL,Chile,Colombia,35,0,0,0,0,0,0
1995,CUB,COL,Cuba,Colombia,12,0,0,0,0,0,0
1995,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
1995,HUN,COL,Hungary,Colombia,30,0,0,0,0,0,0
1995,IRN,COL,Iran (Islamic Republic of),Colombia,10,0,0,0,0,0,0
1995,NIC,COL,Nicaragua,Colombia,74,0,0,0,0,0,0
1995,PER,COL,Peru,Colombia,15,0,0,0,0,0,0
1995,SRB,COL,Serbia,Colombia,9,0,0,0,0,0,0
1995,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
1995,UKN,COL,Various / unknown,Colombia,22,0,0,0,0,0,0
1996,CHL,COL,Chile,Colombia,35,0,0,0,0,0,0
1996,CUB,COL,Cuba,Colombia,12,0,0,0,0,0,0
1996,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
1996,HUN,COL,Hungary,Colombia,30,0,0,0,0,0,0
1996,IRN,COL,Iran (Islamic Republic of),Colombia,10,0,0,0,0,0,0
1996,NIC,COL,Nicaragua,Colombia,74,0,0,0,0,0,0
1996,PER,COL,Peru,Colombia,16,0,0,0,0,0,0
1996,SRB,COL,Serbia,Colombia,9,0,0,0,0,0,0
1996,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
1996,UKN,COL,Various / unknown,Colombia,23,0,0,0,0,0,0
1997,CHN,COL,China,Colombia,5,0,0,0,0,0,0
1997,CHL,COL,Chile,Colombia,35,0,0,0,0,0,0
1997,CUB,COL,Cuba,Colombia,12,0,0,0,0,0,0
1997,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
1997,HUN,COL,Hungary,Colombia,30,0,0,0,0,0,0
1997,IRN,COL,Iran (Islamic Republic of),Colombia,10,0,0,0,0,0,0
1997,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
1997,NIC,COL,Nicaragua,Colombia,74,0,0,0,0,0,0
1997,PER,COL,Peru,Colombia,17,0,0,0,0,0,0
1997,ROU,COL,Romania,Colombia,8,0,0,0,0,0,0
1997,SLV,COL,El Salvador,Colombia,5,0,0,0,0,0,0
1997,SRB,COL,Serbia,Colombia,9,0,0,0,0,0,0
1997,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
1998,CHN,COL,China,Colombia,5,0,0,0,0,0,0
1998,CHL,COL,Chile,Colombia,35,0,0,0,0,0,0
1998,CUB,COL,Cuba,Colombia,12,0,0,0,0,0,0
1998,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
1998,HUN,COL,Hungary,Colombia,30,0,0,0,0,0,0
1998,IRN,COL,Iran (Islamic Republic of),Colombia,10,0,0,0,0,0,0
1998,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
1998,NIC,COL,Nicaragua,Colombia,74,0,0,0,0,0,0
1998,PER,COL,Peru,Colombia,20,0,0,0,0,0,0
1998,ROU,COL,Romania,Colombia,8,0,0,0,0,0,0
1998,SLV,COL,El Salvador,Colombia,5,0,0,0,0,0,0
1998,SRB,COL,Serbia,Colombia,9,0,0,0,0,0,0
1998,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
1999,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
1999,CHN,COL,China,Colombia,5,0,0,0,0,0,0
1999,CHL,COL,Chile,Colombia,36,0,0,0,0,0,0
1999,CUB,COL,Cuba,Colombia,12,0,0,0,0,0,0
1999,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
1999,HUN,COL,Hungary,Colombia,30,0,0,0,0,0,0
1999,IRN,COL,Iran (Islamic Republic of),Colombia,10,0,0,0,0,0,0
1999,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
1999,NIC,COL,Nicaragua,Colombia,74,0,0,0,0,0,0
1999,PER,COL,Peru,Colombia,20,0,0,0,0,0,0
1999,ROU,COL,Romania,Colombia,8,0,0,0,0,0,0
1999,SLV,COL,El Salvador,Colombia,0,0,0,0,0,0,0
1999,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
1999,SRB,COL,Serbia,Colombia,9,0,0,0,0,0,0
1999,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
2000,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2000,CHN,COL,China,Colombia,5,0,0,0,0,0,0
2000,CHL,COL,Chile,Colombia,30,0,0,0,0,0,0
2000,COL,COL,Colombia,Colombia,0,0,0,525000,0,0,0
2000,CUB,COL,Cuba,Colombia,18,5,0,0,0,0,0
2000,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
2000,HUN,COL,Hungary,Colombia,30,0,0,0,0,0,0
2000,IRN,COL,Iran (Islamic Republic of),Colombia,13,7,0,0,0,0,0
2000,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2000,NIC,COL,Nicaragua,Colombia,80,0,0,0,0,0,0
2000,PAN,COL,Panama,Colombia,0,0,0,0,0,0,0
2000,PER,COL,Peru,Colombia,19,0,0,0,0,0,0
2000,ROU,COL,Romania,Colombia,6,0,0,0,0,0,0
2000,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2000,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2000,SRB,COL,Serbia,Colombia,10,0,0,0,0,0,0
2000,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
2001,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2001,CHN,COL,China,Colombia,5,0,0,0,0,0,0
2001,CHL,COL,Chile,Colombia,0,0,0,0,0,0,0
2001,COL,COL,Colombia,Colombia,0,0,0,720000,0,0,0
2001,CUB,COL,Cuba,Colombia,21,6,0,0,0,0,0
2001,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
2001,HUN,COL,Hungary,Colombia,29,0,0,0,0,0,0
2001,IRN,COL,Iran (Islamic Republic of),Colombia,14,7,0,0,0,0,0
2001,IRQ,COL,Iraq,Colombia,0,5,0,0,0,0,0
2001,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2001,NIC,COL,Nicaragua,Colombia,79,0,0,0,0,0,0
2001,PER,COL,Peru,Colombia,16,0,0,0,0,0,0
2001,ROU,COL,Romania,Colombia,6,0,0,0,0,0,0
2001,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2001,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2001,SRB,COL,Serbia,Colombia,10,0,0,0,0,0,0
2001,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
2002,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2002,CHN,COL,China,Colombia,5,0,0,0,0,0,0
2002,COL,COL,Colombia,Colombia,0,0,0,950000,0,0,0
2002,CUB,COL,Cuba,Colombia,21,0,0,0,0,0,0
2002,HTI,COL,Haiti,Colombia,8,0,0,0,0,0,0
2002,HUN,COL,Hungary,Colombia,28,0,0,0,0,0,0
2002,IRN,COL,Iran (Islamic Republic of),Colombia,12,7,0,0,0,0,0
2002,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2002,NIC,COL,Nicaragua,Colombia,78,0,0,0,0,0,0
2002,PER,COL,Peru,Colombia,16,0,0,0,0,0,0
2002,ROU,COL,Romania,Colombia,6,0,0,0,0,0,0
2002,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2002,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2002,SRB,COL,Serbia,Colombia,9,0,0,0,0,0,0
2002,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
2003,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2003,COL,COL,Colombia,Colombia,0,0,0,1244072,0,0,0
2003,CUB,COL,Cuba,Colombia,13,5,0,0,0,0,0
2003,HUN,COL,Hungary,Colombia,28,0,0,0,0,0,0
2003,IRN,COL,Iran (Islamic Republic of),Colombia,10,0,0,0,0,0,0
2003,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2003,NIC,COL,Nicaragua,Colombia,78,0,0,0,0,0,0
2003,PAN,COL,Panama,Colombia,0,0,0,0,0,0,0
2003,PER,COL,Peru,Colombia,16,0,0,0,0,0,0
2003,ROU,COL,Romania,Colombia,6,0,0,0,0,0,0
2003,ZAF,COL,South Africa,Colombia,5,0,0,0,0,0,0
2003,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2003,SRB,COL,Serbia,Colombia,8,0,0,0,0,0,0
2003,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
2003,UZB,COL,Uzbekistan,Colombia,0,5,0,0,0,0,0
2003,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,5,5,0,0,0,0,0
2004,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2004,COL,COL,Colombia,Colombia,0,0,0,2000000,0,0,0
2004,CUB,COL,Cuba,Colombia,23,10,0,0,0,0,0
2004,HUN,COL,Hungary,Colombia,23,0,0,0,0,0,0
2004,IRN,COL,Iran (Islamic Republic of),Colombia,5,0,0,0,0,0,0
2004,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2004,NIC,COL,Nicaragua,Colombia,31,0,0,0,0,0,0
2004,PER,COL,Peru,Colombia,17,5,0,0,0,0,0
2004,ROU,COL,Romania,Colombia,6,0,0,0,0,0,0
2004,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2004,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2004,STA,COL,Stateless,Colombia,5,0,0,0,0,0,0
2004,UZB,COL,Uzbekistan,Colombia,5,0,0,0,0,0,0
2004,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,9,13,0,0,0,0,0
2005,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2005,COL,COL,Colombia,Colombia,0,0,0,2000000,0,0,0
2005,CUB,COL,Cuba,Colombia,38,23,0,0,0,0,0
2005,GNB,COL,Guinea-Bissau,Colombia,0,5,0,0,0,0,0
2005,HUN,COL,Hungary,Colombia,10,0,0,0,0,0,0
2005,IRN,COL,Iran (Islamic Republic of),Colombia,5,0,0,0,0,0,0
2005,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2005,NIC,COL,Nicaragua,Colombia,29,0,0,0,0,0,0
2005,PER,COL,Peru,Colombia,14,0,0,0,0,0,0
2005,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2005,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2005,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2005,STA,COL,Stateless,Colombia,5,0,0,0,9,0,0
2005,UZB,COL,Uzbekistan,Colombia,5,0,0,0,0,0,0
2005,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,17,7,0,0,0,0,0
2006,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2006,COL,COL,Colombia,Colombia,0,0,0,3000000,0,0,0
2006,CUB,COL,Cuba,Colombia,40,62,0,0,0,0,0
2006,ETH,COL,Ethiopia,Colombia,0,5,0,0,0,0,0
2006,HUN,COL,Hungary,Colombia,10,0,0,0,0,0,0
2006,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2006,NIC,COL,Nicaragua,Colombia,20,0,0,0,0,0,0
2006,PER,COL,Peru,Colombia,14,0,0,0,0,0,0
2006,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2006,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2006,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2006,STA,COL,Stateless,Colombia,5,0,0,0,9,0,0
2006,UZB,COL,Uzbekistan,Colombia,5,0,0,0,0,0,0
2006,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,14,5,0,0,0,0,0
2007,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2007,COL,COL,Colombia,Colombia,0,0,0,3000000,0,0,0
2007,CUB,COL,Cuba,Colombia,50,50,0,0,0,0,0
2007,ERI,COL,Eritrea,Colombia,0,5,0,0,0,0,0
2007,ETH,COL,Ethiopia,Colombia,5,8,0,0,0,0,0
2007,HUN,COL,Hungary,Colombia,10,0,0,0,0,0,0
2007,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2007,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2007,NIC,COL,Nicaragua,Colombia,24,0,0,0,0,0,0
2007,PER,COL,Peru,Colombia,14,0,0,0,0,0,0
2007,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2007,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2007,SOM,COL,Somalia,Colombia,0,15,0,0,0,0,0
2007,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2007,STA,COL,Stateless,Colombia,5,0,0,0,11,0,0
2007,UZB,COL,Uzbekistan,Colombia,5,0,0,0,0,0,0
2007,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,17,5,0,0,0,0,0
2008,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2008,COL,COL,Colombia,Colombia,0,0,0,3000000,0,0,0
2008,CUB,COL,Cuba,Colombia,50,16,0,0,0,0,0
2008,ERI,COL,Eritrea,Colombia,0,17,0,0,0,0,0
2008,ETH,COL,Ethiopia,Colombia,5,15,0,0,0,0,0
2008,HUN,COL,Hungary,Colombia,9,0,0,0,0,0,0
2008,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2008,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2008,NIC,COL,Nicaragua,Colombia,24,0,0,0,0,0,0
2008,PER,COL,Peru,Colombia,14,0,0,0,0,0,0
2008,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2008,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2008,SOM,COL,Somalia,Colombia,0,15,0,0,0,0,0
2008,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2008,STA,COL,Stateless,Colombia,5,0,0,0,11,0,0
2008,UZB,COL,Uzbekistan,Colombia,5,0,0,0,0,0,0
2008,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,19,8,0,0,0,0,0
2009,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2009,BOL,COL,Bolivia (Plurinational State of),Colombia,0,5,0,0,0,0,0
2009,COL,COL,Colombia,Colombia,0,0,0,3303979,0,0,0
2009,CUB,COL,Cuba,Colombia,50,29,0,0,0,0,0
2009,ERI,COL,Eritrea,Colombia,5,28,0,0,0,0,0
2009,ETH,COL,Ethiopia,Colombia,16,5,0,0,0,0,0
2009,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2009,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2009,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2009,LKA,COL,Sri Lanka,Colombia,0,5,0,0,0,0,0
2009,NPL,COL,Nepal,Colombia,0,6,0,0,0,0,0
2009,NIC,COL,Nicaragua,Colombia,24,0,0,0,0,0,0
2009,PER,COL,Peru,Colombia,14,0,0,0,0,0,0
2009,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2009,SLV,COL,El Salvador,Colombia,0,7,0,0,0,0,0
2009,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2009,SOM,COL,Somalia,Colombia,11,33,0,0,0,0,0
2009,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2009,STA,COL,Stateless,Colombia,5,0,0,0,11,0,0
2009,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,18,0,0,0,0,0,0
2010,AFG,COL,Afghanistan,Colombia,0,5,0,0,0,0,0
2010,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2010,COL,COL,Colombia,Colombia,0,0,0,3672054,0,0,0
2010,CUB,COL,Cuba,Colombia,58,68,0,0,0,0,0
2010,ERI,COL,Eritrea,Colombia,5,31,0,0,0,0,0
2010,ETH,COL,Ethiopia,Colombia,16,5,0,0,0,0,0
2010,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2010,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2010,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2010,LKA,COL,Sri Lanka,Colombia,0,5,0,0,0,0,0
2010,NPL,COL,Nepal,Colombia,0,6,0,0,0,0,0
2010,NIC,COL,Nicaragua,Colombia,24,0,0,0,0,0,0
2010,PER,COL,Peru,Colombia,14,5,0,0,0,0,0
2010,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2010,SLV,COL,El Salvador,Colombia,7,0,0,0,0,0,0
2010,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2010,SOM,COL,Somalia,Colombia,11,33,0,0,0,0,0
2010,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2010,STA,COL,Stateless,Colombia,5,0,0,0,11,0,0
2010,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,17,7,0,0,0,0,0
2011,AFG,COL,Afghanistan,Colombia,0,7,0,0,0,0,0
2011,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2011,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2011,COL,COL,Colombia,Colombia,0,0,0,3888309,0,0,0
2011,CUB,COL,Cuba,Colombia,58,44,0,0,0,0,0
2011,ECU,COL,Ecuador,Colombia,0,5,0,0,0,0,0
2011,ERI,COL,Eritrea,Colombia,5,31,0,0,0,0,0
2011,ETH,COL,Ethiopia,Colombia,16,6,0,0,0,0,0
2011,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2011,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2011,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2011,NPL,COL,Nepal,Colombia,0,6,0,0,0,0,0
2011,NIC,COL,Nicaragua,Colombia,24,0,0,0,0,0,0
2011,PER,COL,Peru,Colombia,14,0,0,0,0,0,0
2011,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2011,RUS,COL,Russian Federation,Colombia,5,0,0,0,0,0,0
2011,SLV,COL,El Salvador,Colombia,7,0,0,0,0,0,0
2011,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2011,SOM,COL,Somalia,Colombia,11,11,0,0,0,0,0
2011,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2011,STA,COL,Stateless,Colombia,5,0,0,0,12,0,0
2011,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,17,5,0,0,0,0,0
2012,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2012,COL,COL,Colombia,Colombia,0,0,0,3943509,0,0,0
2012,CUB,COL,Cuba,Colombia,60,56,0,0,0,0,0
2012,ECU,COL,Ecuador,Colombia,5,5,0,0,0,0,0
2012,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2012,ETH,COL,Ethiopia,Colombia,16,0,0,0,0,0,0
2012,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2012,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2012,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2012,NIC,COL,Nicaragua,Colombia,24,0,0,0,0,0,0
2012,PER,COL,Peru,Colombia,8,0,0,0,0,0,0
2012,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2012,RUS,COL,Russian Federation,Colombia,5,0,0,0,0,0,0
2012,SLV,COL,El Salvador,Colombia,7,0,0,0,0,0,0
2012,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2012,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2012,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2012,STA,COL,Stateless,Colombia,5,0,0,0,12,0,0
2012,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,17,9,0,0,0,0,0
2013,AGO,COL,Angola,Colombia,5,0,0,0,0,0,0
2013,COL,COL,Colombia,Colombia,0,0,0,5368138,0,0,0
2013,CUB,COL,Cuba,Colombia,62,37,0,0,0,0,0
2013,ECU,COL,Ecuador,Colombia,8,5,0,0,0,0,0
2013,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2013,ETH,COL,Ethiopia,Colombia,16,0,0,0,0,0,0
2013,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2013,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2013,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2013,NIC,COL,Nicaragua,Colombia,24,0,0,0,0,0,0
2013,PER,COL,Peru,Colombia,8,0,0,0,0,0,0
2013,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2013,RUS,COL,Russian Federation,Colombia,5,0,0,0,0,0,0
2013,SLV,COL,El Salvador,Colombia,7,0,0,0,0,0,0
2013,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2013,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2013,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2013,STA,COL,Stateless,Colombia,5,0,0,0,12,0,0
2013,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,15,16,0,0,0,0,0
2014,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2014,COL,COL,Colombia,Colombia,0,0,0,6044151,0,0,0
2014,CUB,COL,Cuba,Colombia,62,84,0,0,0,0,0
2014,ECU,COL,Ecuador,Colombia,9,0,0,0,0,0,0
2014,ERI,COL,Eritrea,Colombia,5,7,0,0,0,0,0
2014,ETH,COL,Ethiopia,Colombia,16,0,0,0,0,0,0
2014,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2014,IRQ,COL,Iraq,Colombia,5,0,0,0,0,0,0
2014,NPL,COL,Nepal,Colombia,0,10,0,0,0,0,0
2014,NIC,COL,Nicaragua,Colombia,14,0,0,0,0,0,0
2014,PAK,COL,Pakistan,Colombia,0,10,0,0,0,0,0
2014,PER,COL,Peru,Colombia,6,0,0,0,0,0,0
2014,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2014,SLV,COL,El Salvador,Colombia,7,0,0,0,0,0,0
2014,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2014,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2014,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2014,STA,COL,Stateless,Colombia,0,0,0,0,12,0,0
2014,SYR,COL,Syrian Arab Republic,Colombia,5,0,0,0,0,0,0
2014,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,27,43,0,0,0,0,0
2015,AFG,COL,Afghanistan,Colombia,5,5,0,0,0,0,0
2015,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2015,COL,COL,Colombia,Colombia,0,0,0,6939067,0,0,0
2015,CUB,COL,Cuba,Colombia,62,11,0,0,0,0,0
2015,ECU,COL,Ecuador,Colombia,9,0,0,0,0,0,0
