GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,2.04,2.04000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,MLE,Male,,,,,,,,5.77,5.77000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,4.33,4.33000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,22.95,22.95000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,2.00,2.00000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,24.77,24.77000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,MLE,Male,,,,,,,,3.45,3.45000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,MLE,Male,,,,,,,,6.89,6.89000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,MLE,Male,,,,,,,,45.06,45.06000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,MLE,Male,,,,,,,,4.60,4.60000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.60,3.60000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,2.58,2.58000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,FMLE,Female,,,,,,,,1.15,1.15000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,24.27,24.27000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,3.95,3.95000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,FMLE,Female,,,,,,,,0.63,0.63000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,MLE,Male,,,,,,,,42.02,42.02000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,FMLE,Female,,,,,,,,0.36,0.36000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,4.35,4.35000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.95,3.95000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,MLE,Male,,,,,,,,2.96,2.96000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,1.63,1.63000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,22.93,22.93000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,MLE,Male,,,,,,,,7.21,7.21000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,FMLE,Female,,,,,,,,1.62,1.62000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,MLE,Male,,,,,,,,7.14,7.14000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,FMLE,Female,,,,,,,,0.24,0.24000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,1.67,1.67000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,19.63,19.63000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,MLE,Male,,,,,,,,35.84,35.84000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,4.16,4.16000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.50,3.50000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,FMLE,Female,,,,,,,,1.32,1.32000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,MLE,Male,,,,,,,,3.15,3.15000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,MLE,Male,,,,,,,,47.74,47.74000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.73,3.73000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,1.91,1.91000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,MLE,Male,,,,,,,,8.53,8.53000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,25.66,25.66000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,FMLE,Female,,,,,,,,1.06,1.06000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,MLE,Male,,,,,,,,3.39,3.39000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,4.70,4.70000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,FMLE,Female,,,,,,,,0.48,0.48000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,,,,,,,"2,018",2.01800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,,,,,,,"2,332",2.33200,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,"2,768",2.76800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,,,,,,,"3,034",3.03400,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,,,,,,,"3,731",3.73100,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,,,,,,,"4,033",4.03300,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,,,,,,,60,60.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,,,,,,,55,55.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,60,60.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,,,,,,,70,70.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,,,,,,,10,10.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,,,,,,,13,13.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,,,,,,,14,14.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,,,,,,,15,15.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,,,,,,,"2,078",2.07800,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,,,,,,,5,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,ECU,Ecuador,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,,,,,,,4,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,,,,,,,6,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,ECU,Ecuador,,,,,,,,,,,"2,387",2.38700,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,3,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,"2,828",2.82800,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,ECU,Ecuador,,,,,,,,,,,8,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,,,,,,,3,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,,,,,,,"3,104",3.10400,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,,,,,,,,,,10,10.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,,,,,,,13,13.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,,,,,,,6,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,,,,,,,,,,"3,289",3.28900,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,,,,,,,9,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,,,,,,,10,10.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,,,,,,,"3,554",3.55400,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,,,,,,,,,,"3,979",3.97900,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,,,,,,,"4,202",4.20200,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,"4,744",4.74400,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,,,,,,,,,,"5,311",5.31100,,,,,
