ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,208894,Median age at first sexual intercourse [Women]: 45-49,19.7,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2010,DHS,,,,,
BDI,208900,Median age at first sexual intercourse [Women]: 20-49,20,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2010,DHS,,,,,
BDI,208895,Median age at first sexual intercourse [Women]: 25-49,20,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2010,DHS,,,,,
BDI,208889,Median age at first sexual intercourse [Men]: 25-29,22.1,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2010,DHS,,,,,
BDI,208890,Median age at first sexual intercourse [Men]: 30-34,22.8,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2010,DHS,,,,,
BDI,208891,Median age at first sexual intercourse [Men]: 35-39,23.3,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2010,DHS,,,,,
BDI,208892,Median age at first sexual intercourse [Men]: 40-44,23,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2010,DHS,,,,,
BDI,208901,Median age at first sexual intercourse [Men]: 45-49,23.4,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2010,DHS,,,,,
BDI,208896,Median age at first sexual intercourse [Men]: 50-54,22,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2010,DHS,,,,,
BDI,208904,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.6,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2010,DHS,,,,,
BDI,209594,Recent sexual activity: Active in last 4 weeks,51.8,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2010,DHS,9389,9389,,,
BDI,209595,Recent sexual activity [Women]: Within the last year,9,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2010,DHS,9389,9389,,,
BDI,209596,Recent sexual activity [Women]: One or more years ago,9.9,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2010,DHS,9389,9389,,,
BDI,209597,Recent sexual activity [Women]: Missing,0.1,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2010,DHS,9389,9389,,,
BDI,209598,Recent sexual activity: Never had sex,29.2,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2010,DHS,9389,9389,,,
BDI,209599,Women: Total,100,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2010,DHS,9389,9389,,,
BDI,209824,Number of women,9389,0,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2010,DHS,,9389,,,
BDI,209359,Number of women (unweighted),9389,0,BU,Burundi,2010,BU2010DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2010,DHS,9389,,,,
BDI,634845,Recent sexual activity [Men]: Active 4 Weeks,51,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2010,DHS,3760,3815,,,
BDI,634847,Recent sexual activity [Men]: Within the last year,7.3,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2010,DHS,3760,3815,,,
BDI,634848,Recent sexual activity [Men]: One or more years ago,8.9,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2010,DHS,3760,3815,,,
BDI,634849,Recent sexual activity [Men]: Missing,0.1,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2010,DHS,3760,3815,,,
BDI,634850,Recent sexual activity [Men]: Never had sex,32.7,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2010,DHS,3760,3815,,,
BDI,634846,Men: Total,100,1,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2010,DHS,3760,3815,,,
BDI,632382,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2010,DHS,,3815,,,
BDI,505542,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2010,DHS,3760,,,,
BDI,164586,First sexual intercourse by exact age 15 [Women],3.4,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2016-17,DHS,10166,10051,,,
BDI,164588,First sexual intercourse by exact age 18 [Women],27.7,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2016-17,DHS,10166,10051,,,
BDI,164587,First sexual intercourse by exact age 20 [Women],54.1,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2016-17,DHS,10166,10051,,,
BDI,164583,First sexual intercourse by exact age 22 [Women],72.4,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2016-17,DHS,10166,10051,,,
BDI,164584,First sexual intercourse by exact age 25 [Women],84.4,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2016-17,DHS,10166,10051,,,
BDI,164585,Never had sexual intercourse [Women],5.4,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2016-17,DHS,10166,10051,,,
BDI,166045,Number of women,10166,0,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2016-17,DHS,,10051,,,
BDI,55508,Number of women (unweighted),10051,0,BU,Burundi,2016,BU2016DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2016-17,DHS,10166,,,,
BDI,126397,First sexual intercourse by exact age 15 [Men],2.6,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2016-17,DHS,3905,3837,,,
BDI,126396,First sexual intercourse by exact age 18 [Men],9.8,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2016-17,DHS,3905,3837,,,
BDI,126395,First sexual intercourse by exact age 20 [Men],21.7,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2016-17,DHS,3905,3837,,,
BDI,126399,First sexual intercourse by exact age 22 [Men],40.8,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2016-17,DHS,3905,3837,,,
BDI,126400,First sexual intercourse by exact age 25 [Men],66.3,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2016-17,DHS,3905,3837,,,
BDI,126401,Never had sexual intercourse [Men],6.2,1,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2016-17,DHS,3905,3837,,,
BDI,126398,Number of men,3905,0,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2016-17,DHS,,3837,,,
BDI,324195,Number of men (unweighted),3837,0,BU,Burundi,2016,BU2016DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2016-17,DHS,3905,,,,
BDI,324167,Median age at first sexual intercourse [Women]: 20-24,20,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2016-17,DHS,,,,,
BDI,324168,Median age at first sexual intercourse [Women]: 25-29,19.6,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2016-17,DHS,,,,,
BDI,324169,Median age at first sexual intercourse [Women]: 30-34,19.4,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2016-17,DHS,,,,,
BDI,324170,Median age at first sexual intercourse [Women]: 35-39,19.7,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2016-17,DHS,,,,,
BDI,324171,Median age at first sexual intercourse [Women]: 40-44,19.8,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2016-17,DHS,,,,,
BDI,324172,Median age at first sexual intercourse [Women]: 45-49,19.7,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2016-17,DHS,,,,,
BDI,324175,Median age at first sexual intercourse [Women]: 20-49,19.7,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2016-17,DHS,,,,,
BDI,324177,Median age at first sexual intercourse [Women]: 25-49,19.6,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2016-17,DHS,,,,,
BDI,324180,Median age at first sexual intercourse [Men]: 25-29,22.4,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2016-17,DHS,,,,,
BDI,324181,Median age at first sexual intercourse [Men]: 30-34,23.1,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2016-17,DHS,,,,,
BDI,324182,Median age at first sexual intercourse [Men]: 35-39,22.8,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2016-17,DHS,,,,,
BDI,324183,Median age at first sexual intercourse [Men]: 40-44,23.7,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2016-17,DHS,,,,,
BDI,324176,Median age at first sexual intercourse [Men]: 45-49,23.4,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2016-17,DHS,,,,,
BDI,324178,Median age at first sexual intercourse [Men]: 50-54,23.4,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2016-17,DHS,,,,,
BDI,324179,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23,1,BU,Burundi,2016,BU2016DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2016-17,DHS,,,,,
BDI,489975,Recent sexual activity: Active in last 4 weeks,48.8,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2016-17,DHS,17269,17269,,,
BDI,489976,Recent sexual activity [Women]: Within the last year,10.4,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2016-17,DHS,17269,17269,,,
BDI,489977,Recent sexual activity [Women]: One or more years ago,11.8,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2016-17,DHS,17269,17269,,,
BDI,489985,Recent sexual activity [Women]: Missing,0,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2016-17,DHS,17269,17269,,,
BDI,489986,Recent sexual activity: Never had sex,29,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2016-17,DHS,17269,17269,,,
BDI,489974,Women: Total,100,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2016-17,DHS,17269,17269,,,
BDI,324386,Number of women,17269,0,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2016-17,DHS,,17269,,,
BDI,489983,Number of women (unweighted),17269,0,BU,Burundi,2016,BU2016DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2016-17,DHS,17269,,,,
BDI,567625,Recent sexual activity [Men]: Active 4 Weeks,48.6,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2016-17,DHS,6687,6697,,,
BDI,567627,Recent sexual activity [Men]: Within the last year,8.8,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2016-17,DHS,6687,6697,,,
BDI,567628,Recent sexual activity [Men]: One or more years ago,9.3,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2016-17,DHS,6687,6697,,,
BDI,567629,Recent sexual activity [Men]: Never had sex,33.2,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2016-17,DHS,6687,6697,,,
BDI,567626,Men: Total,100,1,BU,Burundi,2016,BU2016DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2016-17,DHS,6687,6697,,,
BDI,575344,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2016-17,DHS,,6697,,,
BDI,484393,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2016-17,DHS,6687,,,,
