Country ISO3,Year,Indicator Code,Value
DMA,1991,SP.POP.GROW,-0.490543610384084
DMA,1990,SP.POP.GROW,-0.708470150121304
DMA,1989,SP.POP.GROW,-0.601261321812926
DMA,1988,SP.POP.GROW,-0.582134004692951
DMA,1987,SP.POP.GROW,-0.573148171997367
DMA,1986,SP.POP.GROW,-0.533573609770403
DMA,1985,SP.POP.GROW,-0.47376283469177
DMA,1984,SP.POP.GROW,-0.461843336784793
DMA,1983,SP.POP.GROW,-0.49277162414263
DMA,1982,SP.POP.GROW,-0.420451573651269
DMA,1981,SP.POP.GROW,-0.0630525687396057
DMA,1980,SP.POP.GROW,0.288172773628352
DMA,1979,SP.POP.GROW,0.399323059304812
DMA,1978,SP.POP.GROW,0.464666857367697
DMA,1977,SP.POP.GROW,0.547641927457809
DMA,1976,SP.POP.GROW,0.626365226651763
DMA,1975,SP.POP.GROW,0.672664052525377
DMA,1974,SP.POP.GROW,0.691436345897614
DMA,1973,SP.POP.GROW,0.661895087166093
DMA,1972,SP.POP.GROW,0.631732179917733
DMA,1971,SP.POP.GROW,0.773544431931574
DMA,1970,SP.POP.GROW,1.29729653913683
DMA,1969,SP.POP.GROW,1.69349797297383
DMA,1968,SP.POP.GROW,1.66639105768353
DMA,1967,SP.POP.GROW,1.5817876242386
DMA,1966,SP.POP.GROW,1.53188125434054
DMA,1965,SP.POP.GROW,1.42355094214369
DMA,1964,SP.POP.GROW,1.30052924539535
DMA,1963,SP.POP.GROW,1.30949905791226
DMA,1962,SP.POP.GROW,1.36329494503782
DMA,1961,SP.POP.GROW,1.6965691550534
DMA,2022,SP.POP.TOTL,72737
DMA,2021,SP.POP.TOTL,72412
DMA,2020,SP.POP.TOTL,71995
DMA,2019,SP.POP.TOTL,71428
DMA,2018,SP.POP.TOTL,70823
DMA,2017,SP.POP.TOTL,70403
DMA,2016,SP.POP.TOTL,70075
DMA,2015,SP.POP.TOTL,70007
DMA,2014,SP.POP.TOTL,69371
DMA,2013,SP.POP.TOTL,68819
DMA,2012,SP.POP.TOTL,68888
DMA,2011,SP.POP.TOTL,68742
DMA,2010,SP.POP.TOTL,68755
DMA,2009,SP.POP.TOTL,68787
DMA,2008,SP.POP.TOTL,68782
DMA,2007,SP.POP.TOTL,68775
DMA,2006,SP.POP.TOTL,68742
DMA,2005,SP.POP.TOTL,68674
DMA,2004,SP.POP.TOTL,68574
DMA,2003,SP.POP.TOTL,68442
DMA,2002,SP.POP.TOTL,68262
DMA,2001,SP.POP.TOTL,68153
DMA,2000,SP.POP.TOTL,68346
DMA,1999,SP.POP.TOTL,68698
DMA,1998,SP.POP.TOTL,68938
DMA,1997,SP.POP.TOTL,69081
DMA,1996,SP.POP.TOTL,69166
DMA,1995,SP.POP.TOTL,69201
DMA,1994,SP.POP.TOTL,69198
DMA,1993,SP.POP.TOTL,69169
DMA,1992,SP.POP.TOTL,69112
DMA,1991,SP.POP.TOTL,69141
DMA,1990,SP.POP.TOTL,69481
DMA,1989,SP.POP.TOTL,69975
DMA,1988,SP.POP.TOTL,70397
DMA,1987,SP.POP.TOTL,70808
DMA,1986,SP.POP.TOTL,71215
DMA,1985,SP.POP.TOTL,71596
DMA,1984,SP.POP.TOTL,71936
DMA,1983,SP.POP.TOTL,72269
DMA,1982,SP.POP.TOTL,72626
DMA,1981,SP.POP.TOTL,72932
DMA,1980,SP.POP.TOTL,72978
DMA,1979,SP.POP.TOTL,72768
DMA,1978,SP.POP.TOTL,72478
DMA,1977,SP.POP.TOTL,72142
DMA,1976,SP.POP.TOTL,71748
DMA,1975,SP.POP.TOTL,71300
DMA,1974,SP.POP.TOTL,70822
DMA,1973,SP.POP.TOTL,70334
DMA,1972,SP.POP.TOTL,69870
DMA,1971,SP.POP.TOTL,69430
DMA,1970,SP.POP.TOTL,68895
DMA,1969,SP.POP.TOTL,68007
DMA,1968,SP.POP.TOTL,66865
DMA,1967,SP.POP.TOTL,65760
DMA,1966,SP.POP.TOTL,64728
DMA,1965,SP.POP.TOTL,63744
DMA,1964,SP.POP.TOTL,62843
DMA,1963,SP.POP.TOTL,62031
DMA,1962,SP.POP.TOTL,61224
DMA,1961,SP.POP.TOTL,60395
DMA,1960,SP.POP.TOTL,59379
