ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Eastern,3270304,Children who did not have a birth certificate but were registered,11.5,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452005,1452050,Region,Eastern,0,,0,1,CPBREGCNCT,UGDHS2006452005,2006,DHS,2178,1989,,,
UGA,East Central,3870118,Children who did not have a birth certificate but were registered,17.3,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCNCT,UGDHS2006452006,2006,DHS,890,955,,,1
UGA,Eastern,1887755,Children who did not have a birth certificate but were registered,7.5,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCNCT,UGDHS2006452007,2006,DHS,1288,1034,,,1
UGA,Northern,6302263,Children who did not have a birth certificate but were registered,12.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452008,1452080,Region,Northern,0,,0,1,CPBREGCNCT,UGDHS2006452008,2006,DHS,1917,2604,,,
UGA,West Nile,6405296,Children who did not have a birth certificate but were registered,13.9,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNCT,UGDHS2006452009,2006,DHS,442,669,,,1
UGA,Northern,5073023,Children who did not have a birth certificate but were registered,11.7,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCNCT,UGDHS2006452010,2006,DHS,1474,1935,,,1
UGA,Western,5700551,Children who did not have a birth certificate but were registered,12.7,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452013,1452130,Region,Western,0,,0,1,CPBREGCNCT,UGDHS2006452013,2006,DHS,2353,1819,,,
UGA,Western,4284720,Children who did not have a birth certificate but were registered,19.6,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCNCT,UGDHS2006452014,2006,DHS,1310,934,,,1
UGA,South West,5406477,Children who did not have a birth certificate but were registered,4.1,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCNCT,UGDHS2006452015,2006,DHS,1042,885,,,1
UGA,Central,4124725,Children registered,13.9,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452001,1452010,Region,Central,0,,0,1,CPBREGCREG,UGDHS2006452001,2006,DHS,1951,1921,,,
UGA,South Buganda,5161491,Children registered,10.1,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCREG,UGDHS2006452002,2006,DHS,811,728,,,1
UGA,North Buganda,3398268,Children registered,15.4,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCREG,UGDHS2006452003,2006,DHS,762,726,,,1
UGA,Kampala,1482122,Children registered,18.7,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCREG,UGDHS2006452004,2006,DHS,378,467,,,1
UGA,Eastern,3270303,Children registered,24.8,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452005,1452050,Region,Eastern,0,,0,1,CPBREGCREG,UGDHS2006452005,2006,DHS,2178,1989,,,
UGA,East Central,3870117,Children registered,37.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCREG,UGDHS2006452006,2006,DHS,890,955,,,1
UGA,Eastern,1887754,Children registered,16.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCREG,UGDHS2006452007,2006,DHS,1288,1034,,,1
UGA,Northern,6302262,Children registered,23.9,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452008,1452080,Region,Northern,0,,0,1,CPBREGCREG,UGDHS2006452008,2006,DHS,1917,2604,,,
UGA,West Nile,6405295,Children registered,27.1,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCREG,UGDHS2006452009,2006,DHS,442,669,,,1
UGA,Northern,5072853,Children registered,23,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCREG,UGDHS2006452010,2006,DHS,1474,1935,,,1
UGA,Western,5700550,Children registered,21.1,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452013,1452130,Region,Western,0,,0,1,CPBREGCREG,UGDHS2006452013,2006,DHS,2353,1819,,,
UGA,Western,4284719,Children registered,28.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCREG,UGDHS2006452014,2006,DHS,1310,934,,,1
UGA,South West,5406450,Children registered,12.1,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCREG,UGDHS2006452015,2006,DHS,1042,885,,,1
UGA,Central,1902524,Number of children under 5,1951,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452001,1452010,Region,Central,0,,0,1,CPBREGCNUM,UGDHS2006452001,2006,DHS,,1921,,,
UGA,South Buganda,5274388,Number of children under 5,811,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNUM,UGDHS2006452002,2006,DHS,,728,,,1
UGA,North Buganda,1910390,Number of children under 5,762,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNUM,UGDHS2006452003,2006,DHS,,726,,,1
UGA,Kampala,1492016,Number of children under 5,378,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNUM,UGDHS2006452004,2006,DHS,,467,,,1
UGA,Eastern,1910401,Number of children under 5,2178,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452005,1452050,Region,Eastern,0,,0,1,CPBREGCNUM,UGDHS2006452005,2006,DHS,,1989,,,
UGA,East Central,1910391,Number of children under 5,890,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452006,1452060,Region,..East Central,0,,0,1,CPBREGCNUM,UGDHS2006452006,2006,DHS,,955,,,1
UGA,Eastern,1887752,Number of children under 5,1288,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCNUM,UGDHS2006452007,2006,DHS,,1034,,,1
UGA,Northern,6302264,Number of children under 5,1917,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452008,1452080,Region,Northern,0,,0,1,CPBREGCNUM,UGDHS2006452008,2006,DHS,,2604,,,
UGA,West Nile,6489784,Number of children under 5,442,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNUM,UGDHS2006452009,2006,DHS,,669,,,1
UGA,Northern,5157784,Number of children under 5,1474,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452010,1452100,Region,..Northern,0,,0,1,CPBREGCNUM,UGDHS2006452010,2006,DHS,,1935,,,1
UGA,Western,5788316,Number of children under 5,2353,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452013,1452130,Region,Western,0,,0,1,CPBREGCNUM,UGDHS2006452013,2006,DHS,,1819,,,
UGA,Western,1895563,Number of children under 5,1310,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452014,1452140,Region,..Western,0,,0,1,CPBREGCNUM,UGDHS2006452014,2006,DHS,,934,,,1
UGA,South West,5406478,Number of children under 5,1042,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,452015,1452150,Region,..South West,0,,0,1,CPBREGCNUM,UGDHS2006452015,2006,DHS,,885,,,1
UGA,Central,4124756,Number of children under 5 (unweighted),1921,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452001,1452010,Region,Central,0,,0,1,CPBREGCUNW,UGDHS2006452001,2006,DHS,1951,,,,
UGA,South Buganda,4557986,Number of children under 5 (unweighted),728,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCUNW,UGDHS2006452002,2006,DHS,811,,,,1
UGA,North Buganda,3398273,Number of children under 5 (unweighted),726,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCUNW,UGDHS2006452003,2006,DHS,762,,,,1
UGA,Kampala,3118493,Number of children under 5 (unweighted),467,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCUNW,UGDHS2006452004,2006,DHS,378,,,,1
UGA,Eastern,3270308,Number of children under 5 (unweighted),1989,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452005,1452050,Region,Eastern,0,,0,1,CPBREGCUNW,UGDHS2006452005,2006,DHS,2178,,,,
UGA,East Central,3870154,Number of children under 5 (unweighted),955,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452006,1452060,Region,..East Central,0,,0,1,CPBREGCUNW,UGDHS2006452006,2006,DHS,890,,,,1
UGA,Eastern,1887778,Number of children under 5 (unweighted),1034,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCUNW,UGDHS2006452007,2006,DHS,1288,,,,1
UGA,Northern,1902538,Number of children under 5 (unweighted),2604,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452008,1452080,Region,Northern,0,,0,1,CPBREGCUNW,UGDHS2006452008,2006,DHS,1917,,,,
UGA,West Nile,4087199,Number of children under 5 (unweighted),669,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCUNW,UGDHS2006452009,2006,DHS,442,,,,1
UGA,Northern,3618802,Number of children under 5 (unweighted),1935,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452010,1452100,Region,..Northern,0,,0,1,CPBREGCUNW,UGDHS2006452010,2006,DHS,1474,,,,1
UGA,Western,3952023,Number of children under 5 (unweighted),1819,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452013,1452130,Region,Western,0,,0,1,CPBREGCUNW,UGDHS2006452013,2006,DHS,2353,,,,
UGA,Western,4284729,Number of children under 5 (unweighted),934,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452014,1452140,Region,..Western,0,,0,1,CPBREGCUNW,UGDHS2006452014,2006,DHS,1310,,,,1
UGA,South West,1895591,Number of children under 5 (unweighted),885,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,452015,1452150,Region,..South West,0,,0,1,CPBREGCUNW,UGDHS2006452015,2006,DHS,1042,,,,1
UGA,South Buganda,1886270,Children who had a birth certificate,18.5,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCCRT,UGAIS2011452002,2011,AIS,1089,929,,,1
UGA,North Buganda,1160223,Children who had a birth certificate,14.1,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCCRT,UGAIS2011452003,2011,AIS,1066,1004,,,1
UGA,Kampala,181389,Children who had a birth certificate,27.2,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCCRT,UGAIS2011452004,2011,AIS,454,636,,,1
UGA,East Central (AIS/MIS),6736827,Children who had a birth certificate,21.3,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,CPBREGCCRT,UGAIS2011452020,2011,AIS,1159,1166,,,1
UGA,Mid Eastern,1874936,Children who had a birth certificate,11.5,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452021,1452075,Region,Mid Eastern,0,,0,1,CPBREGCCRT,UGAIS2011452021,2011,AIS,1162,1167,,,1
UGA,West Nile,1886277,Children who had a birth certificate,8.2,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCCRT,UGAIS2011452009,2011,AIS,654,1055,,,1
UGA,Mid Northern,1875007,Children who had a birth certificate,36,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452023,1452105,Region,Mid Northern,0,,0,1,CPBREGCCRT,UGAIS2011452023,2011,AIS,1041,1027,,,1
UGA,North East,6228433,Children who had a birth certificate,22.7,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452022,1452125,Region,North East,0,,0,1,CPBREGCCRT,UGAIS2011452022,2011,AIS,1069,1156,,,1
UGA,Western,1874963,Children who had a birth certificate,21.3,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCCRT,UGAIS2011452014,2011,AIS,1316,1091,,,1
UGA,South West,3849367,Children who had a birth certificate,20.7,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCCRT,UGAIS2011452015,2011,AIS,1120,862,,,1
UGA,South Buganda,1886272,Children who did not have a birth certificate but were registered,10,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNCT,UGAIS2011452002,2011,AIS,1089,929,,,1
UGA,North Buganda,1160225,Children who did not have a birth certificate but were registered,16.5,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNCT,UGAIS2011452003,2011,AIS,1066,1004,,,1
UGA,Kampala,181391,Children who did not have a birth certificate but were registered,24.1,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNCT,UGAIS2011452004,2011,AIS,454,636,,,1
UGA,East Central (AIS/MIS),6736829,Children who did not have a birth certificate but were registered,25.4,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,CPBREGCNCT,UGAIS2011452020,2011,AIS,1159,1166,,,1
UGA,Mid Eastern,1874938,Children who did not have a birth certificate but were registered,10.8,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452021,1452075,Region,Mid Eastern,0,,0,1,CPBREGCNCT,UGAIS2011452021,2011,AIS,1162,1167,,,1
UGA,West Nile,1886276,Children who did not have a birth certificate but were registered,33.7,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNCT,UGAIS2011452009,2011,AIS,654,1055,,,1
UGA,Mid Northern,1874934,Children who did not have a birth certificate but were registered,40.2,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452023,1452105,Region,Mid Northern,0,,0,1,CPBREGCNCT,UGAIS2011452023,2011,AIS,1041,1027,,,1
UGA,North East,6228435,Children who did not have a birth certificate but were registered,22.4,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452022,1452125,Region,North East,0,,0,1,CPBREGCNCT,UGAIS2011452022,2011,AIS,1069,1156,,,1
UGA,Western,1874962,Children who did not have a birth certificate but were registered,10.4,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCNCT,UGAIS2011452014,2011,AIS,1316,1091,,,1
UGA,South West,3849433,Children who did not have a birth certificate but were registered,6.9,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCNCT,UGAIS2011452015,2011,AIS,1120,862,,,1
UGA,South Buganda,1886271,Children registered,28.6,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCREG,UGAIS2011452002,2011,AIS,1089,929,,,1
UGA,North Buganda,1160224,Children registered,30.5,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCREG,UGAIS2011452003,2011,AIS,1066,1004,,,1
UGA,Kampala,181390,Children registered,51.3,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCREG,UGAIS2011452004,2011,AIS,454,636,,,1
UGA,East Central (AIS/MIS),6736828,Children registered,46.7,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,CPBREGCREG,UGAIS2011452020,2011,AIS,1159,1166,,,1
UGA,Mid Eastern,1874937,Children registered,22.3,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452021,1452075,Region,Mid Eastern,0,,0,1,CPBREGCREG,UGAIS2011452021,2011,AIS,1162,1167,,,1
UGA,West Nile,1886278,Children registered,41.9,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCREG,UGAIS2011452009,2011,AIS,654,1055,,,1
UGA,Mid Northern,1875013,Children registered,76.2,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452023,1452105,Region,Mid Northern,0,,0,1,CPBREGCREG,UGAIS2011452023,2011,AIS,1041,1027,,,1
UGA,North East,6228434,Children registered,45.1,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452022,1452125,Region,North East,0,,0,1,CPBREGCREG,UGAIS2011452022,2011,AIS,1069,1156,,,1
UGA,Western,1874964,Children registered,31.7,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCREG,UGAIS2011452014,2011,AIS,1316,1091,,,1
UGA,South West,3849368,Children registered,27.6,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCREG,UGAIS2011452015,2011,AIS,1120,862,,,1
UGA,South Buganda,1886283,Number of children under 5,1089,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNUM,UGAIS2011452002,2011,AIS,,929,,,1
UGA,North Buganda,1186117,Number of children under 5,1066,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNUM,UGAIS2011452003,2011,AIS,,1004,,,1
UGA,Kampala,182246,Number of children under 5,454,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNUM,UGAIS2011452004,2011,AIS,,636,,,1
UGA,East Central (AIS/MIS),6820696,Number of children under 5,1159,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,CPBREGCNUM,UGAIS2011452020,2011,AIS,,1166,,,1
UGA,Mid Eastern,1874940,Number of children under 5,1162,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452021,1452075,Region,Mid Eastern,0,,0,1,CPBREGCNUM,UGAIS2011452021,2011,AIS,,1167,,,1
UGA,West Nile,1886281,Number of children under 5,654,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNUM,UGAIS2011452009,2011,AIS,,1055,,,1
UGA,Mid Northern,1875016,Number of children under 5,1041,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452023,1452105,Region,Mid Northern,0,,0,1,CPBREGCNUM,UGAIS2011452023,2011,AIS,,1027,,,1
UGA,North East,6313385,Number of children under 5,1069,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452022,1452125,Region,North East,0,,0,1,CPBREGCNUM,UGAIS2011452022,2011,AIS,,1156,,,1
UGA,Western,1874965,Number of children under 5,1316,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452014,1452140,Region,..Western,0,,0,1,CPBREGCNUM,UGAIS2011452014,2011,AIS,,1091,,,1
UGA,South West,1886280,Number of children under 5,1120,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,452015,1452150,Region,..South West,0,,0,1,CPBREGCNUM,UGAIS2011452015,2011,AIS,,862,,,1
UGA,South Buganda,1886275,Number of children under 5 (unweighted),929,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCUNW,UGAIS2011452002,2011,AIS,1089,,,,1
UGA,North Buganda,3885567,Number of children under 5 (unweighted),1004,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCUNW,UGAIS2011452003,2011,AIS,1066,,,,1
UGA,Kampala,181392,Number of children under 5 (unweighted),636,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCUNW,UGAIS2011452004,2011,AIS,454,,,,1
