DIST_CODE,DIST_NAME,Age,Gender,Caste/ethnicity,What is the current status of your home?,1. Are your main reconstruction needs being addressed?,2. Do you have the information you need to reconstruct your house?,3. Have you consulted an engineer for your housing reconstruction needs?,4. Have you received any housing reconstruction support (this includes both financial and technical)?,5. Have you begun to reconstruct or repair your house?,6. Have you taken a loan to finance your reconstruction?,7. Are you aware how to build by using safer housing practices?,8. Are you satisfied with reconstruction support you have received? ?,9. Do you feel you/your family has recovered from the earthquake?,"10. Besides building your home, what is the biggest community reconstruction need of your community?",Food Security and Livelihood Questionnaire,11. Are your family’s daily food need being met?,12. Has damage from the earthquake impacted your livelihood?,13. Do you face any constraints to livelihood recovery?,14. Are you aware of any training available in your area/community?,"15. After the earthquake, do you think that your family’s ability to cope with a new emergency has improved or decreased",Protection,16. Is anyone in your community being excluded or discriminated against in earthquake recovery activities? (Answer on a scale of 1-5),17. Do you feel that men and women are equally engaged in the reconstruction/recovery process? (Answer on a scale of 1-5),18. Are there any children working in reconstruction in your community?,19. Are there any children from your home working to support your family’s recovery?,"20. Have you provided any feedback on reconstruction processes, including: asking a question, filling a complaint/concern/grievance?"
524 1 03 11,Solukhumbu,55+,Female,Dalit,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,Yes,No,No,Somewhat yes,Somewhat yes,Not very much,Schools,,Not very much,Not very much,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not very much,Not very much,Roads,,Somewhat yes,Not very much,Some constraints,No,Somewhat decreased,,Completely yes,Completely yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,Yes,No,No,Not very much,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Not at all,Some constraints,No,Significantly decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Magar,Reconstruction not get started (planned),Not very much,Not very much,Have not consulted,Yes,No,No,Not very much,Not very much,Somewhat yes,Schools,,Somewhat yes,Not very much,Some constraints,Yes,Siomewhat improved,,Don't know/ Refused,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Male,Newar,Reconstruction not get started (planned),Not very much,Not very much,Have not consulted,"Not yet, but expected",No,No,Not very much,Not at all,Somewhat yes,Construction of bridge/dams/ irrigarion cannals/ drainage,,Somewhat yes,Not very much,Some constraints,Yes,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Not at all
524 1 03 11,Solukhumbu,55+,Male,Sherpa,Reconstruction not get started (planned),Not very much,Not very much,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Not very much,Not very much,Not many,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Not very much,Not very much,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Not very much,Not very much,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not very much,Somewhat yes,Roads,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 1 03 11,Solukhumbu,55+,Male,Dalit,Reconstruction not get started (planned),Somewhat yes,Not very much,Have not consulted,Yes,No,No,Not at all,Completely yes,Not very much,Trails/lane,,Completely yes,Somewhat yes,Not many,Don't know/ Refused,Somewhat decreased,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction not get started (planned),Somewhat yes,Not very much,Have not consulted,Yes,No,No,Not very much,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Completely yes,A lot of constraints,No,Somewhat decreased,,Not very much,Completely yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,25-39,Male,Magar,Reconstruction not get started (planned),Not at all,Somewhat yes,Have not consulted,Yes,No,No,Not very much,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Somewhat yes,Not very much,Some constraints,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,25-39,Female,Magar,Reconstruction not get started (planned),Not at all,Somewhat yes,Have not consulted,Yes,No,No,Somewhat yes,Somewhat yes,Not at all,Schools,,Somewhat yes,Somewhat yes,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction not get started (planned),Not at all,Somewhat yes,Have not consulted,Yes,No,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Not very much,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction not get started (planned),Not at all,Somewhat yes,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Not at all,Somewhat yes,Roads,,Completely yes,Not very much,Some constraints,No,Somewhat decreased,,Not at all,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Female,Janajati,Reconstruction not get started (planned),Not at all,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Not very much,Integrated settlement,,Completely yes,Completely yes,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Male,Magar,Reconstruction not get started (planned),Not very much,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Somewhat yes,Trails/lane,,Not at all,Not very much,Some constraints,No,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Not very much,Somewhat yes,Have not consulted,Yes,No,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Not very much,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not at all
524 1 03 11,Solukhumbu,40-54,Female,Tamang,Reconstruction not get started (planned),Not very much,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not very much,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Somewhat decreased,,Somewhat yes,Not very much,No,No,Somewhat yes
524 1 03 11,Solukhumbu,25-39,Female,Tamang,Reconstruction not get started (planned),Somewhat yes,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not very much,Not very much,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Somewhat yes,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Not very much,Integrated settlement,,Completely yes,Somewhat yes,Some constraints,No,Significantly decreased,,Not very much,Completely yes,No,No,Completely yes
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Reconstruction not get started (planned),Somewhat yes,Completely yes,Plan to consult,Yes,No,No,Somewhat yes,Completely yes,Completely yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,Don't know/ Refused,No,Don't know/ Refused
524 1 03 11,Solukhumbu,25-39,Female,Tamang,Reconstruction not get started (planned),Not at all,Not very much,Plan to consult,"Not yet, but expected",No,No,Not very much,Not at all,Not very much,Trails/lane,,Completely yes,Somewhat yes,Some constraints,Don't know/ Refused,Don't know/ Refused,,Don't know/ Refused,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,15-24,Male,Tamang,Reconstruction not get started (planned),Not very much,Not very much,Plan to consult,Yes,No,No,Somewhat yes,Not very much,Not very much,Schools,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Somewhat yes,Not very much,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Dalit,Rubble not cleared,Not very much,Not very much,Plan to consult,Yes,No,No,Somewhat yes,Not very much,Not very much,Schools,,Somewhat yes,Somewhat yes,Some constraints,Yes,Somewhat decreased,,Not very much,Not very much,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Dalit,Reconstruction not get started (planned),Not very much,Somewhat yes,Plan to consult,Yes,No,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Somewhat yes,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Male,Tamang,Reconstruction not get started (planned),Not very much,Somewhat yes,Plan to consult,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Not very much,Somewhat yes,Plan to consult,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,40-54,Female,Dalit,Reconstruction not get started (planned),Not very much,Somewhat yes,Plan to consult,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Trails/lane,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction not get started (planned),Not very much,Somewhat yes,Plan to consult,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Trails/lane,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction not get started (planned),Somewhat yes,Somewhat yes,Plan to consult,Yes,No,No,Somewhat yes,Completely yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Somewhat yes,Some constraints,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Repair completed,Not at all,Completely yes,Don't know/ Refused,Yes,Yes,No,Not very much,Not at all,Somewhat yes,Nothing,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Not very much,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,55+,Male,Janajati,Reconstruction started,Somewhat yes,Completely yes,Don't know/ Refused,Yes,Yes,No,Not very much,Completely yes,Somewhat yes,Schools,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,55+,Female,Sherpa,Repair completed,Not at all,Not at all,Don't know/ Refused,Yes,Yes,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,Don't know/ Refused,Somewhat decreased,,Not very much,Not at all,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Completely yes,Completely yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,Don't know/ Refused,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not at all,Not at all,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Completely yes,Not many,Don't know/ Refused,Significantly improved,,Not at all,Not at all,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,"Not yet, but expected",Yes,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,Don't know/ Refused,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not at all,Not very much,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Female,Dalit,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Not very much,Not many,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Completely yes
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,40-54,Male,Newar,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Not very much,Somewhat yes,Trails/lane,,Completely yes,Completely yes,Not many,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Not very much,Not many,Yes,Somewhat decreased,,Not very much,Not very much,No,No,Completely yes
524 1 03 11,Solukhumbu,25-39,Female,Dalit,Repair completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not at all,Don't know/ Refused,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,55+,Male,Sherpa,Reconstruction completed,Not at all,Not very much,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Some constraints,Don't know/ Refused,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,55+,Female,Dalit,Repair completed,Somewhat yes,Not very much,Have consulted,Yes,Yes,No,Not very much,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Some constraints,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,55+,Male,Sherpa,Reconstruction completed,Not at all,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Somewhat yes,Some constraints,Yes,Somewhat decreased,,Somewhat yes,Completely yes,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Female,Tamang,Reconstruction started,Not at all,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Not at all,Schools,,Not at all,Somewhat yes,Not many,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Completely yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Not at all,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction completed,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Completely yes,Not at all,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not at all,Yes,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Male,Dalit,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Completely yes,Not very much,Religious/ Cultural Heritages,,Completely yes,Completely yes,A lot of constraints,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not at all
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Completely yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,55+,Female,Sherpa,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Completely yes,Trails/lane,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not very much,Not at all,No,No,Not very much
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Completely yes,Completely yes,Completely yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not at all,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,55+,Male,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have not consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Not very much,Not many,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have not consulted,Yes,Yes,No,Somewhat yes,Not very much,Somewhat yes,Trails/lane,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have not consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Reconstruction completed,Somewhat yes,Completely yes,Have not consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction started,Somewhat yes,Completely yes,Have not consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,No,Somewhat decreased,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Repair completed,Not at all,Not at all,Have not consulted,"Not yet, but expected",Yes,No,Somewhat yes,Not at all,Somewhat yes,Roads,,Somewhat yes,Not very much,Some constraints,Yes,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction completed,Somewhat yes,Not at all,Have not consulted,Yes,Yes,No,Not at all,Not at all,Completely yes,Roads,,Completely yes,Somewhat yes,Not many,No,Don't know/ Refused,,Somewhat yes,Don't know/ Refused,Don't know/ Refused,No,Not very much
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction completed,Not at all,Not very much,Have not consulted,Yes,Yes,No,Somewhat yes,Not at all,Somewhat yes,Roads,,Completely yes,Completely yes,Not at all,Yes,Significantly improved,,Not at all,Not very much,No,No,Not at all
524 1 03 11,Solukhumbu,55+,Male,Sherpa,Reconstruction started,Not at all,Not very much,Have not consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Not very much,Not many,No,Significantly decreased,,Somewhat yes,Somewhat yes,No,No,Not at all
524 1 03 11,Solukhumbu,25-39,Male,Sherpa,Reconstruction started,Not very much,Not very much,Have not consulted,Yes,Yes,No,Completely yes,Not at all,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Not many,Don't know/ Refused,Siomewhat improved,,Not very much,Somewhat yes,No,No,Not at all
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Unspecified,Not very much,Not very much,Have not consulted,"Not yet, but expected",Yes,No,Somewhat yes,Not very much,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Not at all,Not many,No,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
