ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GUY,96739,Married women currently using IUD,7.3,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2009,DHS,2920,3006,,,
GUY,96741,Married women currently using injections,4.8,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2009,DHS,2920,3006,,,
GUY,96728,Married women currently using implants,0.2,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2009,DHS,2920,3006,,,
GUY,96729,Married women currently using condom,12.9,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2009,DHS,2920,3006,,,
GUY,96735,Married women currently using female condom,0,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2009,DHS,2920,3006,,,
GUY,96736,Married women currently using lactational amenorrhea,0.2,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2009,DHS,2920,3006,,,
GUY,96742,Married women currently using foam or jelly,0,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2009,DHS,2920,3006,,,
GUY,485689,Current use of any modern method of contraception (sexually active unmarried women),60.8,1,GY,Guyana,2009,GY2009DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2009,DHS,408,354,,,
GUY,485696,Current use of female sterilization (sexually active unmarried women),2.6,1,GY,Guyana,2009,GY2009DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2009,DHS,408,354,,,
GUY,485697,Current use of pill (sexually active unmarried women),4.8,1,GY,Guyana,2009,GY2009DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2009,DHS,408,354,,,
GUY,485679,Current use of IUD (sexually active unmarried women),2.1,1,GY,Guyana,2009,GY2009DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2009,DHS,408,354,,,
GUY,485680,Current use of injections (sexually active unmarried women),2.5,1,GY,Guyana,2009,GY2009DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2009,DHS,408,354,,,
GUY,485698,Current use of condom (sexually active unmarried women),48.7,1,GY,Guyana,2009,GY2009DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2009,DHS,408,354,,,
GUY,485691,Current use of female condom (sexually active unmarried women),0.1,1,GY,Guyana,2009,GY2009DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2009,DHS,408,354,,,
GUY,340662,Unmet need for family planning,28.5,1,GY,Guyana,2009,GY2009DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2009,DHS,2920,3006,,,
GUY,169861,Demand for family planning satisfied by modern methods,56.3,1,GY,Guyana,2009,GY2009DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2009,DHS,2071,2129,,,
GUY,138820,"Unmet need for family planning, total (all women)",19.4,1,GY,Guyana,2009,GY2009DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2009,DHS,4996,4996,,,
GUY,11020,Demand for family planning satisfied by modern methods (all women),60.2,1,GY,Guyana,2009,GY2009DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2009,DHS,2700,2701,,,
GUY,505180,"Unmet need for family planning, total (sexually active unmarried women)",25.8,1,GY,Guyana,2009,GY2009DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2009,DHS,408,354,,,
GUY,607702,Demand for family planning satisfied by modern methods (sexually active unmarried women),68,1,GY,Guyana,2009,GY2009DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2009,DHS,365,313,,,
