ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Yerevan,1918251,Median duration of any breastfeeding,10.2,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBFDRCMDA,AMDHS2000103011,2000,DHS,,,,,1
ARM,Aragatsotn,5747109,Children ever breastfed,100,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFICEVR,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,6361242,Children ever breastfed,97,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFICEVR,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,6054861,Children ever breastfed,100,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFICEVR,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,6800463,Children ever breastfed,96,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFICEVR,AMDHS2005103004,2005,DHS,42,53,,,1
ARM,Lori,837856,Children ever breastfed,94.8,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103005,1103005,Region,Lori,0,,0,1,CNBRFICEVR,AMDHS2005103005,2005,DHS,40,32,,,1
ARM,Kotayk,682010,Children ever breastfed,92.1,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFICEVR,AMDHS2005103006,2005,DHS,57,56,,,1
ARM,Shirak,355679,Children ever breastfed,96.3,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFICEVR,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,5562652,Children ever breastfed,100,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFICEVR,AMDHS2005103008,2005,DHS,22,41,,,1
ARM,Tavush,6028403,Children ever breastfed,100,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFICEVR,AMDHS2005103010,2005,DHS,19,46,,,1
ARM,Yerevan,6532141,Children ever breastfed,95.3,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_EVR,104266010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFICEVR,AMDHS2005103011,2005,DHS,232,106,,,1
ARM,Aragatsotn,5747026,Children who started breastfeeding within 1 hour of birth,12.9,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2005103001,2005,DHS,35,49,,,1
ARM,Ararat,6361241,Children who started breastfeeding within 1 hour of birth,23.5,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2005103002,2005,DHS,66,69,,,1
ARM,Armavir,6054853,Children who started breastfeeding within 1 hour of birth,16.9,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2005103003,2005,DHS,49,49,,,1
ARM,Gegharkunik,6800464,Children who started breastfeeding within 1 hour of birth,51.1,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2005103004,2005,DHS,42,53,,,1
ARM,Lori,837857,Children who started breastfeeding within 1 hour of birth,23.1,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2005103005,2005,DHS,40,32,,,1
ARM,Kotayk,682011,Children who started breastfeeding within 1 hour of birth,42.3,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2005103006,2005,DHS,57,56,,,1
ARM,Shirak,355681,Children who started breastfeeding within 1 hour of birth,64.7,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2005103007,2005,DHS,35,35,,,1
ARM,Syunik,5562649,Children who started breastfeeding within 1 hour of birth,34,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2005103008,2005,DHS,22,41,,,1
ARM,Tavush,6028401,Children who started breastfeeding within 1 hour of birth,48.6,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2005103010,2005,DHS,19,46,,,1
ARM,Yerevan,6532097,Children who started breastfeeding within 1 hour of birth,30.4,1,AM,Armenia,2005,AM2005DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2005103011,2005,DHS,232,106,,,1
ARM,Aragatsotn,1932509,Median duration of any breastfeeding,5.3,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBFDRCMDA,AMDHS2005103001,2005,DHS,,,,,1
ARM,Ararat,1932496,Median duration of any breastfeeding,11.7,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103002,1103002,Region,Ararat,0,,0,1,CNBFDRCMDA,AMDHS2005103002,2005,DHS,,,,,1
ARM,Armavir,1918343,Median duration of any breastfeeding,8.9,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103003,1103003,Region,Armavir,0,,0,1,CNBFDRCMDA,AMDHS2005103003,2005,DHS,,,,,1
ARM,Gegharkunik,1939649,Median duration of any breastfeeding,15,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBFDRCMDA,AMDHS2005103004,2005,DHS,,,,,1
ARM,Lori,1939655,Median duration of any breastfeeding,8.1,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103005,1103005,Region,Lori,0,,0,1,CNBFDRCMDA,AMDHS2005103005,2005,DHS,,,,,1
ARM,Kotayk,1932502,Median duration of any breastfeeding,14.3,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBFDRCMDA,AMDHS2005103006,2005,DHS,,,,,1
ARM,Shirak,356379,Median duration of any breastfeeding,5.9,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103007,1103007,Region,Shirak,0,,0,1,CNBFDRCMDA,AMDHS2005103007,2005,DHS,,,,,1
ARM,Syunik,1932523,Median duration of any breastfeeding,11,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103008,1103008,Region,Syunik,0,,0,1,CNBFDRCMDA,AMDHS2005103008,2005,DHS,,,,,1
ARM,Vayots Dzor,1918320,Median duration of any breastfeeding,7.1,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBFDRCMDA,AMDHS2005103009,2005,DHS,,,,,1
ARM,Tavush,1918331,Median duration of any breastfeeding,13.4,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103010,1103010,Region,Tavush,0,,0,1,CNBFDRCMDA,AMDHS2005103010,2005,DHS,,,,,1
ARM,Yerevan,1932491,Median duration of any breastfeeding,9,1,AM,Armenia,2005,AM2005DHS,CN_BFDR_C_MDA,104336010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBFDRCMDA,AMDHS2005103011,2005,DHS,,,,,1
ARM,Aragatsotn,5532440,Children ever breastfed,100,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFICEVR,AMDHS2010103001,2010,DHS,29,49,,,1
ARM,Ararat,6805694,Children ever breastfed,100,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFICEVR,AMDHS2010103002,2010,DHS,43,49,,,1
ARM,Armavir,854989,Children ever breastfed,95.4,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFICEVR,AMDHS2010103003,2010,DHS,51,51,,,1
ARM,Gegharkunik,6100063,Children ever breastfed,100,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFICEVR,AMDHS2010103004,2010,DHS,49,63,,,1
ARM,Lori,5039523,Children ever breastfed,97.1,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103005,1103005,Region,Lori,0,,0,1,CNBRFICEVR,AMDHS2010103005,2010,DHS,54,47,,,1
ARM,Kotayk,5631190,Children ever breastfed,96.9,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFICEVR,AMDHS2010103006,2010,DHS,72,78,,,1
ARM,Shirak,667486,Children ever breastfed,100,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFICEVR,AMDHS2010103007,2010,DHS,57,57,,,1
ARM,Syunik,3194617,Children ever breastfed,100,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFICEVR,AMDHS2010103008,2010,DHS,23,42,,,1
ARM,Vayots Dzor,6494418,Children ever breastfed,95,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFICEVR,AMDHS2010103009,2010,DHS,18,51,,,1
ARM,Tavush,793196,Children ever breastfed,100,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFICEVR,AMDHS2010103010,2010,DHS,29,53,,,1
ARM,Yerevan,6094538,Children ever breastfed,93.6,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_EVR,104266010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFICEVR,AMDHS2010103011,2010,DHS,177,88,,,1
ARM,Aragatsotn,5532364,Children who started breastfeeding within 1 hour of birth,75,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2010103001,2010,DHS,29,49,,,1
ARM,Ararat,6805649,Children who started breastfeeding within 1 hour of birth,33,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2010103002,2010,DHS,43,49,,,1
ARM,Armavir,854988,Children who started breastfeeding within 1 hour of birth,25.6,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2010103003,2010,DHS,51,51,,,1
ARM,Gegharkunik,6100062,Children who started breastfeeding within 1 hour of birth,71.7,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2010103004,2010,DHS,49,63,,,1
ARM,Lori,5039522,Children who started breastfeeding within 1 hour of birth,57.2,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2010103005,2010,DHS,54,47,,,1
ARM,Kotayk,5631188,Children who started breastfeeding within 1 hour of birth,24.7,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2010103006,2010,DHS,72,78,,,1
ARM,Shirak,667484,Children who started breastfeeding within 1 hour of birth,52,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2010103007,2010,DHS,57,57,,,1
ARM,Syunik,3194616,Children who started breastfeeding within 1 hour of birth,19,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2010103008,2010,DHS,23,42,,,1
ARM,Vayots Dzor,6494407,Children who started breastfeeding within 1 hour of birth,25.6,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFIC1HR,AMDHS2010103009,2010,DHS,18,51,,,1
ARM,Tavush,793136,Children who started breastfeeding within 1 hour of birth,26.6,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2010103010,2010,DHS,29,53,,,1
ARM,Yerevan,6094537,Children who started breastfeeding within 1 hour of birth,20.2,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2010103011,2010,DHS,177,88,,,1
ARM,Aragatsotn,1932558,Median duration of any breastfeeding,9.5,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBFDRCMDA,AMDHS2010103001,2010,DHS,,,,,1
ARM,Ararat,1918378,Median duration of any breastfeeding,7.7,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103002,1103002,Region,Ararat,0,,0,1,CNBFDRCMDA,AMDHS2010103002,2010,DHS,,,,,1
ARM,Armavir,1939752,Median duration of any breastfeeding,9.2,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103003,1103003,Region,Armavir,0,,0,1,CNBFDRCMDA,AMDHS2010103003,2010,DHS,,,,,1
ARM,Gegharkunik,1939741,Median duration of any breastfeeding,15.5,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBFDRCMDA,AMDHS2010103004,2010,DHS,,,,,1
ARM,Lori,1939744,Median duration of any breastfeeding,11,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103005,1103005,Region,Lori,0,,0,1,CNBFDRCMDA,AMDHS2010103005,2010,DHS,,,,,1
ARM,Kotayk,1939747,Median duration of any breastfeeding,12.5,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBFDRCMDA,AMDHS2010103006,2010,DHS,,,,,1
ARM,Shirak,1918381,Median duration of any breastfeeding,6.3,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103007,1103007,Region,Shirak,0,,0,1,CNBFDRCMDA,AMDHS2010103007,2010,DHS,,,,,1
ARM,Syunik,1932554,Median duration of any breastfeeding,10.8,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103008,1103008,Region,Syunik,0,,0,1,CNBFDRCMDA,AMDHS2010103008,2010,DHS,,,,,1
ARM,Vayots Dzor,1918390,Median duration of any breastfeeding,6.9,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBFDRCMDA,AMDHS2010103009,2010,DHS,,,,,1
ARM,Tavush,5492057,Median duration of any breastfeeding,7.8,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103010,1103010,Region,Tavush,0,,0,1,CNBFDRCMDA,AMDHS2010103010,2010,DHS,,,,,1
ARM,Yerevan,1932546,Median duration of any breastfeeding,10.5,1,AM,Armenia,2010,AM2010DHS,CN_BFDR_C_MDA,104336010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBFDRCMDA,AMDHS2010103011,2010,DHS,,,,,1
ARM,Gegharkunik,4840084,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,35.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_BTB,104436030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNIYCFCBTB,AMDHS2010103004,2010,DHS,26,32,,,1
ARM,Ararat,1134992,Non-breastfed children 6-23 months fed milk or milk products,48.1,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MKN,104436060,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFCMKN,AMDHS2010103002,2010,DHS,22,26,,,1
ARM,Kotayk,5107518,Non-breastfed children 6-23 months fed milk or milk products,61.4,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MKN,104436060,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFCMKN,AMDHS2010103006,2010,DHS,34,38,,,1
ARM,Yerevan,1932559,Non-breastfed children 6-23 months fed milk or milk products,59.1,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MKN,104436060,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFCMKN,AMDHS2010103011,2010,DHS,102,53,,,1
ARM,Ararat,1134994,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PN,104436090,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC3PN,AMDHS2010103002,2010,DHS,22,26,,,1
ARM,Kotayk,5107520,Non-breastfed children 6-23 months with 3 IYCF practices,32.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PN,104436090,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC3PN,AMDHS2010103006,2010,DHS,34,38,,,1
