category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,2020,44.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,2025,45.37
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1995,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,2000,69.51
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,2005,42.34
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,2010,42.98
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-13.3,34,289,MW,Malawi,2015,43.64
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-13.3,34,289,MW,Malawi,2025,3364
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-13.3,34,289,MW,Malawi,2020,2714
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-13.3,34,289,MW,Malawi,2015,2157
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-13.3,34,289,MW,Malawi,2000,94.8
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-13.3,34,289,MW,Malawi,1992,90.9
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-13.3,34,289,MW,Malawi,2004,91.1
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-13.3,34,289,MW,Malawi,2000,87.3
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-13.3,34,289,MW,Malawi,1992,75.4
Education,net_enrolment_rate_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Slum,p,-13.3,34,289,MW,Malawi,2004,88.6
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2000,60.1
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,-13.3,34,289,MW,Malawi,1992,53.8
Education,net_enrolment_rate_3_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 3 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2004,76.9
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-13.3,34,289,MW,Malawi,1992,81.7
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-13.3,34,289,MW,Malawi,2000,80.8
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-13.3,34,289,MW,Malawi,2004,76.1
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-13.3,34,289,MW,Malawi,2006,54.5
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,-13.3,34,289,MW,Malawi,2006,31.7
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-13.3,34,289,MW,Malawi,2000,30.49
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-13.3,34,289,MW,Malawi,2010,57.02
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-13.3,34,289,MW,Malawi,2005,57.66
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2050,15484
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1950,101
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1955,124
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1960,155
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1965,195
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1970,273
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1975,404
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1980,562
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1985,738
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1990,1092
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,1995,1338
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2000,1764
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2005,2293
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2007,2545
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2010,2973
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2015,3828
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2020,4887
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2025,6158
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2030,7634
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2035,9308
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2040,11181
Population,urban_population_countries,Urban population – Countries,1000,-13.3,34,289,MW,Malawi,2045,13247
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-13.3,34,289,MW,Malawi,2000,92.5
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-13.3,34,289,MW,Malawi,1992,87
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-13.3,34,289,MW,Malawi,2004,89.8
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-13.3,34,289,MW,Malawi,1990,725
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-13.3,34,289,MW,Malawi,1995,893
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-13.3,34,289,MW,Malawi,2000,1192
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-13.3,34,289,MW,Malawi,2005,1572
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-13.3,34,289,MW,Malawi,2007,1786
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-13.3,34,289,MW,Malawi,2009,2027
Transport,passengers_carried_by_air,Passengers carried by air,1000,-13.3,34,289,MW,Malawi,2004,114
Slum dwellers,improved_floor,Access to improved flooring,p,-13.3,34,289,MW,Malawi,2000,68.4
Slum dwellers,improved_floor,Access to improved flooring,p,-13.3,34,289,MW,Malawi,1992,56.3
Slum dwellers,improved_floor,Access to improved flooring,p,-13.3,34,289,MW,Malawi,2004,63.8
Slum dwellers,improved_floor,Access to improved flooring,p,-13.3,34,289,MW,Malawi,2006,63
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-13.3,34,289,MW,Malawi,1992,15.2
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-13.3,34,289,MW,Malawi,2000,11.6
Transport,total_railway_route,Total railway route,km,-13.3,34,289,MW,Malawi,1999,710
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,-13.3,34,289,MW,Malawi,2000,25
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-13.3,34,289,MW,Malawi,1992,48.5
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-13.3,34,289,MW,Malawi,2000,41.8
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-13.3,34,289,MW,Malawi,2004,45.2
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-13.3,34,289,MW,Malawi,2006,49.3
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-13.3,34,289,MW,Malawi,1992,19.2
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-13.3,34,289,MW,Malawi,2000,14.3
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-13.3,34,289,MW,Malawi,2004,17.5
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-13.3,34,289,MW,Malawi,2000,89.5
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-13.3,34,289,MW,Malawi,1992,78.2
Education,net_enrolment_rate_urban,Net enrolment rate in primary education in urban and rural areas (Male) – Urban,p,-13.3,34,289,MW,Malawi,2004,89
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-13.3,34,289,MW,Malawi,1992,19
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2000,15.6
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,-13.3,34,289,MW,Malawi,1980,23.33
Population,has_telephone,Access to telephone,p,-13.3,34,289,MW,Malawi,2004,21.8
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-13.3,34,289,MW,Malawi,2000,57.3
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-13.3,34,289,MW,Malawi,1992,55.9
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-13.3,34,289,MW,Malawi,2004,56.2
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-13.3,34,289,MW,Malawi,1992,20.3
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2000,15.1
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-13.3,34,289,MW,Malawi,2000,73.4
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-13.3,34,289,MW,Malawi,1992,55.4
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,-13.3,34,289,MW,Malawi,2004,78.7
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-13.3,34,289,MW,Malawi,2025,54.63
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-13.3,34,289,MW,Malawi,2020,55.54
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,-13.3,34,289,MW,Malawi,2015,56.36
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,-13.3,34,289,MW,Malawi,1980,0.05
Population,population_capital_cities,Population of capital cities,1000,-13.983295,33.783302,289,MW,Lilongwe,2007,732
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-13.3,34,289,MW,Malawi,1990,66.4
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-13.3,34,289,MW,Malawi,1995,66.4
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-13.3,34,289,MW,Malawi,2000,66.4
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-13.3,34,289,MW,Malawi,2005,66.4
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-13.3,34,289,MW,Malawi,2007,67.7
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,-13.3,34,289,MW,Malawi,2009,68.9
Slum dwellers,pump_borehole,Access to pump/borehole,p,-13.3,34,289,MW,Malawi,2000,8.3
Slum dwellers,pump_borehole,Access to pump/borehole,p,-13.3,34,289,MW,Malawi,2006,15.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2048,1.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2049,1.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1950,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1951,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1952,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1953,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1954,1.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1955,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1956,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1957,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1958,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1959,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1960,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1961,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1962,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1963,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1964,2.38
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1965,2.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1966,2.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1967,2.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1968,2.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1969,2.56
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1970,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1971,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1972,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1973,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1974,3.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1975,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1976,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1977,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1978,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1979,3.28
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1980,3.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1981,3.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1982,3.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1983,3.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1984,3.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1985,5.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1986,5.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1987,5.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1988,5.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1989,5.25
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1990,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1991,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1992,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1993,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1994,1.32
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1995,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1996,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1997,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1998,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,1999,2.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2000,2.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2001,2.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2002,2.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2003,2.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2004,2.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2005,2.57
