GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2000,RUS_2000_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,1.73,1.73000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2000,RUS_2000_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,3.22,3.22000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2000,RUS_2000_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,3.74,3.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2001,RUS_2001_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,1.33,1.33000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2001,RUS_2001_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,1.93,1.93000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2001,RUS_2001_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,2.14,2.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2002,RUS_2002_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,2.06,2.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2002,RUS_2002_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,3.16,3.16000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2002,RUS_2002_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,3.55,3.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2003,RUS_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,1.18,1.18000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2003,RUS_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,1.41,1.41000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2003,RUS_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,1.49,1.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2004,RUS_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,1.65,1.65000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2004,RUS_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,2.44,2.44000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2004,RUS_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,2.71,2.71000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2010,RUS_2010_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,3.8,3.80000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2011,RUS_2011_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,3.91,3.91000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2012,RUS_2012_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,3.05,3.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2013,RUS_2013_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,4.84,4.84000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2014,RUS_2014_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,4.87,4.87000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2019,RUS_2019_HBS_v01_M_v01,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,7.2,7.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2020,RUS_2020_HBS_v01_M_v01,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,7.7,7.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPRUS1997,RUS_1997_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,0.32,0.32000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPRUS1997,RUS_1997_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,0.73,0.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPRUS1997,RUS_1997_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,0.87,0.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPRUS1998,RUS_1998_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,0.19,0.19000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPRUS1998,RUS_1998_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,0.26,0.26000,,,,,
