Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Serbia,SRB,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Serbia,SRB,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Serbia,SRB,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Serbia,SRB,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Serbia,SRB,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Serbia,SRB,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Serbia,SRB,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Serbia,SRB,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Serbia,SRB,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Serbia,SRB,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,0
Serbia,SRB,2021,Forest area (sq. km),AG.LND.FRST.K2,27229.4
Serbia,SRB,2020,Forest area (sq. km),AG.LND.FRST.K2,27226.5
Serbia,SRB,2019,Forest area (sq. km),AG.LND.FRST.K2,27222.2
Serbia,SRB,2018,Forest area (sq. km),AG.LND.FRST.K2,27220
Serbia,SRB,2017,Forest area (sq. km),AG.LND.FRST.K2,27218.6
Serbia,SRB,2016,Forest area (sq. km),AG.LND.FRST.K2,27201.8
Serbia,SRB,2015,Forest area (sq. km),AG.LND.FRST.K2,27195.3
Serbia,SRB,2014,Forest area (sq. km),AG.LND.FRST.K2,27182.24
Serbia,SRB,2013,Forest area (sq. km),AG.LND.FRST.K2,27169.18
Serbia,SRB,2012,Forest area (sq. km),AG.LND.FRST.K2,27156.12
Serbia,SRB,2011,Forest area (sq. km),AG.LND.FRST.K2,27143.06
Serbia,SRB,2010,Forest area (sq. km),AG.LND.FRST.K2,27130
Serbia,SRB,2009,Forest area (sq. km),AG.LND.FRST.K2,26877
Serbia,SRB,2008,Forest area (sq. km),AG.LND.FRST.K2,26624
Serbia,SRB,2007,Forest area (sq. km),AG.LND.FRST.K2,26371
Serbia,SRB,2006,Forest area (sq. km),AG.LND.FRST.K2,26118
Serbia,SRB,2021,Forest area (% of land area),AG.LND.FRST.ZS,32.3812581757641
Serbia,SRB,2020,Forest area (% of land area),AG.LND.FRST.ZS,32.3778094898323
Serbia,SRB,2019,Forest area (% of land area),AG.LND.FRST.ZS,31.1253144294535
Serbia,SRB,2018,Forest area (% of land area),AG.LND.FRST.ZS,31.1227989938258
Serbia,SRB,2017,Forest area (% of land area),AG.LND.FRST.ZS,31.1211982620627
Serbia,SRB,2016,Forest area (% of land area),AG.LND.FRST.ZS,31.1019894809056
Serbia,SRB,2015,Forest area (% of land area),AG.LND.FRST.ZS,31.0945575120055
Serbia,SRB,2014,Forest area (% of land area),AG.LND.FRST.ZS,31.0796249714155
Serbia,SRB,2013,Forest area (% of land area),AG.LND.FRST.ZS,31.0646924308255
Serbia,SRB,2012,Forest area (% of land area),AG.LND.FRST.ZS,31.0497598902355
Serbia,SRB,2011,Forest area (% of land area),AG.LND.FRST.ZS,31.0348273496456
Serbia,SRB,2010,Forest area (% of land area),AG.LND.FRST.ZS,31.0198948090556
Serbia,SRB,2009,Forest area (% of land area),AG.LND.FRST.ZS,30.7306197118683
Serbia,SRB,2008,Forest area (% of land area),AG.LND.FRST.ZS,30.441344614681
Serbia,SRB,2007,Forest area (% of land area),AG.LND.FRST.ZS,30.1520695174937
Serbia,SRB,2006,Forest area (% of land area),AG.LND.FRST.ZS,29.8627944203064
Serbia,SRB,2021,Land area (sq. km),AG.LND.TOTL.K2,84090
Serbia,SRB,2020,Land area (sq. km),AG.LND.TOTL.K2,84090
Serbia,SRB,2019,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2018,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2017,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2016,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2015,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2014,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2013,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2012,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2011,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2010,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2009,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2008,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2007,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2006,Land area (sq. km),AG.LND.TOTL.K2,87460
Serbia,SRB,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,74452.5771784
Serbia,SRB,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,74264.8250057
Serbia,SRB,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,74369.2087424
Serbia,SRB,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2323.390620357
Serbia,SRB,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2511.142793042
Serbia,SRB,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2406.75905632
Serbia,SRB,2021,Surface area (sq. km),AG.SRF.TOTL.K2,84990
Serbia,SRB,2020,Surface area (sq. km),AG.SRF.TOTL.K2,84990
Serbia,SRB,2019,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2018,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2017,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2016,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2015,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2014,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2013,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2012,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2011,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2010,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2009,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2008,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2007,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2006,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2005,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2004,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2003,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2002,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2001,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2000,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1999,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1998,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1997,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1996,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1995,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1994,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1993,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1992,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1991,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1990,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1989,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1988,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1987,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1986,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1985,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1984,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1983,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1982,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1981,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1980,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1979,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1978,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1977,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1976,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1975,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1974,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1973,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1972,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1971,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1970,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1969,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1968,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1967,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1966,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1965,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1964,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1963,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1962,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,1961,Surface area (sq. km),AG.SRF.TOTL.K2,88360
Serbia,SRB,2021,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,66.2
Serbia,SRB,2020,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,64.1
Serbia,SRB,2019,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,61.6
Serbia,SRB,2018,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,59.4
Serbia,SRB,2017,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,57.2
Serbia,SRB,2016,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,55
Serbia,SRB,2015,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,52.8
Serbia,SRB,2014,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,50.9
Serbia,SRB,2013,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,48.9
Serbia,SRB,2012,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,47.1
Serbia,SRB,2011,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,45.6
Serbia,SRB,2010,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,43.8
Serbia,SRB,2009,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,42.4
Serbia,SRB,2008,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,40.9
Serbia,SRB,2007,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,39.7
Serbia,SRB,2006,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,38.2
Serbia,SRB,2005,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,36.6
Serbia,SRB,2004,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,35.6
Serbia,SRB,2003,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,34.3
Serbia,SRB,2002,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,32.8
Serbia,SRB,2001,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,31.5
Serbia,SRB,2000,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,30.2
Serbia,SRB,2021,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,91.9
Serbia,SRB,2020,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,91.4
Serbia,SRB,2019,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,91
Serbia,SRB,2018,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,90.4
Serbia,SRB,2017,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,90
Serbia,SRB,2016,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,89.3
Serbia,SRB,2015,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,88.8
Serbia,SRB,2014,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,88.3
Serbia,SRB,2013,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,87.7
Serbia,SRB,2012,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,87.3
Serbia,SRB,2011,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,86.9
Serbia,SRB,2010,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,86.5
Serbia,SRB,2009,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,86.2
Serbia,SRB,2008,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,85.7
Serbia,SRB,2007,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,85.3
Serbia,SRB,2006,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,84.9
Serbia,SRB,2005,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,84.6
Serbia,SRB,2004,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,84.1
Serbia,SRB,2003,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,83.8
Serbia,SRB,2002,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,83.3
Serbia,SRB,2001,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,82.9
Serbia,SRB,2000,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,82.5
Serbia,SRB,2021,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,80.6
Serbia,SRB,2020,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,79.6
Serbia,SRB,2019,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,78.2
Serbia,SRB,2018,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,76.9
Serbia,SRB,2017,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,75.6
Serbia,SRB,2016,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,74.4
Serbia,SRB,2015,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,73.1
Serbia,SRB,2014,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,71.9
Serbia,SRB,2013,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,70.7
Serbia,SRB,2012,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,69.4
Serbia,SRB,2011,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,68.4
Serbia,SRB,2010,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,67.5
Serbia,SRB,2009,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,66.6
Serbia,SRB,2008,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,65.5
Serbia,SRB,2007,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,64.7
Serbia,SRB,2006,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,63.6
Serbia,SRB,2005,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,62.6
Serbia,SRB,2004,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,61.5
Serbia,SRB,2003,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,60.7
Serbia,SRB,2002,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,59.7
Serbia,SRB,2001,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,58.6
Serbia,SRB,2000,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,57.7
Serbia,SRB,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.26
Serbia,SRB,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.04
Serbia,SRB,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.28
Serbia,SRB,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.61
Serbia,SRB,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.6
Serbia,SRB,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.59
Serbia,SRB,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.12
Serbia,SRB,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.66
Serbia,SRB,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.69
Serbia,SRB,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.29
Serbia,SRB,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.19
Serbia,SRB,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.05
Serbia,SRB,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.53
Serbia,SRB,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.78
Serbia,SRB,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.41
Serbia,SRB,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.34
Serbia,SRB,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.73
Serbia,SRB,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.72
Serbia,SRB,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.66
Serbia,SRB,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.63
Serbia,SRB,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.47
Serbia,SRB,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Serbia,SRB,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9919052124023
Serbia,SRB,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.947395324707
Serbia,SRB,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9
Serbia,SRB,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6607979324826
Serbia,SRB,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.92
Serbia,SRB,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7863006591797
Serbia,SRB,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.736213684082
Serbia,SRB,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7183979974969
Serbia,SRB,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6454849243164
Serbia,SRB,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6125183105469
Serbia,SRB,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5929412841797
Serbia,SRB,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5905914306641
Serbia,SRB,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6907216494845
Serbia,SRB,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6468276977539
Serbia,SRB,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6970443725586
Serbia,SRB,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8068695068359
Serbia,SRB,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8524703979492
Serbia,SRB,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Serbia,SRB,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.01
Serbia,SRB,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.53
Serbia,SRB,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.05
Serbia,SRB,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20
Serbia,SRB,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.91
Serbia,SRB,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.24
