Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1981,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1980,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1979,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1978,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1977,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1976,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1975,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1974,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1973,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1972,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1971,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,1970,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Antigua and Barbuda,ATG,2018,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3812
Antigua and Barbuda,ATG,2017,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3823
Antigua and Barbuda,ATG,2015,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4024
Antigua and Barbuda,ATG,2014,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4013
Antigua and Barbuda,ATG,2012,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4479
Antigua and Barbuda,ATG,2011,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4237
Antigua and Barbuda,ATG,2010,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4318
Antigua and Barbuda,ATG,2009,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4385
Antigua and Barbuda,ATG,2008,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4330
Antigua and Barbuda,ATG,2007,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,4008
Antigua and Barbuda,ATG,2000,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2651
Antigua and Barbuda,ATG,1992,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2937
Antigua and Barbuda,ATG,1978,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2397
Antigua and Barbuda,ATG,1977,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3581
Antigua and Barbuda,ATG,1975,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3476
Antigua and Barbuda,ATG,1974,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3546
Antigua and Barbuda,ATG,1972,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,3247
Antigua and Barbuda,ATG,2018,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.58961
Antigua and Barbuda,ATG,2017,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.34226
Antigua and Barbuda,ATG,2015,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.11879
Antigua and Barbuda,ATG,2014,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,4.02377
Antigua and Barbuda,ATG,2012,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,5.67816
Antigua and Barbuda,ATG,2011,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,5.6338
Antigua and Barbuda,ATG,2010,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,7.05311
Antigua and Barbuda,ATG,2009,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,6.90663
Antigua and Barbuda,ATG,2008,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,5.95735
Antigua and Barbuda,ATG,2000,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,13.26763
Antigua and Barbuda,ATG,1992,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Antigua and Barbuda,ATG,1978,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,4.3463
Antigua and Barbuda,ATG,1977,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.49358
Antigua and Barbuda,ATG,1976,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.90025
Antigua and Barbuda,ATG,1975,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.56143
Antigua and Barbuda,ATG,1974,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.40382
Antigua and Barbuda,ATG,1973,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,4.22338
Antigua and Barbuda,ATG,1972,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.29746
Antigua and Barbuda,ATG,2018,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,116.34316
Antigua and Barbuda,ATG,2017,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,121.9593
Antigua and Barbuda,ATG,2015,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,124.70238
Antigua and Barbuda,ATG,2014,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,122.49383
Antigua and Barbuda,ATG,2012,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,117.44865
Antigua and Barbuda,ATG,2011,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,124.70309
