Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2018,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,476.2
San Marino,SMR,2017,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,482.17
San Marino,SMR,2016,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,458.02
San Marino,SMR,2015,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,454.07
San Marino,SMR,2014,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,500.56
San Marino,SMR,2013,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,498.68
San Marino,SMR,2012,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,781.45
San Marino,SMR,2011,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,832.48
San Marino,SMR,2010,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,896.06
San Marino,SMR,2009,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,835.04
San Marino,SMR,2008,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,627.88
San Marino,SMR,2007,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,644.14
San Marino,SMR,2006,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,459.18
San Marino,SMR,2005,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,257.06
San Marino,SMR,2004,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,242.73
San Marino,SMR,2021,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1397.12
San Marino,SMR,2020,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1403.06
San Marino,SMR,2019,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1458.16
San Marino,SMR,2018,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1439.76
San Marino,SMR,2017,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1435.57
San Marino,SMR,2016,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1416.26
San Marino,SMR,2015,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1391.55
San Marino,SMR,2014,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1434.96
San Marino,SMR,2011,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1405.4
San Marino,SMR,2010,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1387.98
San Marino,SMR,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,716066334.08873
San Marino,SMR,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,954382643.359993
San Marino,SMR,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,781674169.94328
San Marino,SMR,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,473069834.537933
San Marino,SMR,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,338919975.008338
San Marino,SMR,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,359153967.380821
San Marino,SMR,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,450983493.470616
San Marino,SMR,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,378976113.953944
San Marino,SMR,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,392044349.567832
San Marino,SMR,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,539285341.235863
San Marino,SMR,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,384949652.80134
San Marino,SMR,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,341857697.19973
San Marino,SMR,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,449159685.672526
San Marino,SMR,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,790271922.067666
San Marino,SMR,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,706793198.064613
San Marino,SMR,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,647733471.513031
San Marino,SMR,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,479069768.427949
San Marino,SMR,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,347709671.699278
San Marino,SMR,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,355512155.778873
San Marino,SMR,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,251247772.877332
San Marino,SMR,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,182564953.192803
San Marino,SMR,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,133005013.095356
San Marino,SMR,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,135161372.533955
San Marino,SMR,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,144125713.198154
San Marino,SMR,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,170672592.029482
San Marino,SMR,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,182944575.939879
San Marino,SMR,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,215015643.401901
San Marino,SMR,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,198546105.581715
San Marino,SMR,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,176306358.817599
San Marino,SMR,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,119862147.401424
San Marino,SMR,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,716066334.08873
San Marino,SMR,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,954382643.359993
San Marino,SMR,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,781674169.94328
San Marino,SMR,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,473069834.537933
San Marino,SMR,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,338919975.008338
San Marino,SMR,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,359153967.380821
San Marino,SMR,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,450983493.470616
San Marino,SMR,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,378976113.953944
San Marino,SMR,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,392044349.567832
San Marino,SMR,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,539285341.235863
San Marino,SMR,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,384949652.80134
San Marino,SMR,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,341857697.19973
San Marino,SMR,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,449159685.672526
San Marino,SMR,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,790271922.067666
San Marino,SMR,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,706793198.064613
San Marino,SMR,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,647733471.513031
San Marino,SMR,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,479069768.427949
San Marino,SMR,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,347709671.699278
San Marino,SMR,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,355512155.778873
San Marino,SMR,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,251247772.877332
San Marino,SMR,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,182564953.192803
San Marino,SMR,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,133005013.095356
San Marino,SMR,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,135161372.533955
San Marino,SMR,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,144125713.198154
San Marino,SMR,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,170672592.029482
San Marino,SMR,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,182944575.939879
San Marino,SMR,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,215015643.401901
San Marino,SMR,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,198546105.581715
San Marino,SMR,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,176306358.817599
San Marino,SMR,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,119862147.401424
San Marino,SMR,2017,Consumer price index (2010 = 100),FP.CPI.TOTL,110.631595560108
San Marino,SMR,2016,Consumer price index (2010 = 100),FP.CPI.TOTL,109.486393249581
San Marino,SMR,2015,Consumer price index (2010 = 100),FP.CPI.TOTL,108.861584341924
San Marino,SMR,2014,Consumer price index (2010 = 100),FP.CPI.TOTL,108.703218890836
San Marino,SMR,2013,Consumer price index (2010 = 100),FP.CPI.TOTL,107.506708961308
San Marino,SMR,2012,Consumer price index (2010 = 100),FP.CPI.TOTL,105.809114948055
San Marino,SMR,2011,Consumer price index (2010 = 100),FP.CPI.TOTL,102.899795843001
San Marino,SMR,2010,Consumer price index (2010 = 100),FP.CPI.TOTL,100
San Marino,SMR,2009,Consumer price index (2010 = 100),FP.CPI.TOTL,97.4797410759698
San Marino,SMR,2008,Consumer price index (2010 = 100),FP.CPI.TOTL,95.3817317809043
San Marino,SMR,2007,Consumer price index (2010 = 100),FP.CPI.TOTL,91.455367656793
San Marino,SMR,2006,Consumer price index (2010 = 100),FP.CPI.TOTL,89.2256666457635
San Marino,SMR,2005,Consumer price index (2010 = 100),FP.CPI.TOTL,87.3945246904551
San Marino,SMR,2004,Consumer price index (2010 = 100),FP.CPI.TOTL,85.9459158148515
San Marino,SMR,2003,Consumer price index (2010 = 100),FP.CPI.TOTL,84.7335158901036
San Marino,SMR,2017,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.04597683468917
San Marino,SMR,2016,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.573948019802681
San Marino,SMR,2015,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,0.145686073240975
San Marino,SMR,2014,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.11296303373832
San Marino,SMR,2013,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.60439298078063
San Marino,SMR,2012,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.8273322422262
San Marino,SMR,2011,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.89979584300091
San Marino,SMR,2010,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.58541815582589
San Marino,SMR,2009,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.19959237046011
San Marino,SMR,2008,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,4.29320249287704
San Marino,SMR,2007,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.49894575725803
San Marino,SMR,2006,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,2.09525935611432
San Marino,SMR,2005,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.68548890528348
San Marino,SMR,2004,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.43083868527342
San Marino,SMR,2022,Deposit interest rate (%),FR.INR.DPST,0.6216
San Marino,SMR,2021,Deposit interest rate (%),FR.INR.DPST,0.61195
San Marino,SMR,2020,Deposit interest rate (%),FR.INR.DPST,0.772883333333333
San Marino,SMR,2019,Deposit interest rate (%),FR.INR.DPST,1.01408333333333
San Marino,SMR,2018,Deposit interest rate (%),FR.INR.DPST,1.166425
San Marino,SMR,2017,Deposit interest rate (%),FR.INR.DPST,1.06528333333333
San Marino,SMR,2016,Deposit interest rate (%),FR.INR.DPST,1.88483333333333
San Marino,SMR,2015,Deposit interest rate (%),FR.INR.DPST,2.43401408036851
San Marino,SMR,2014,Deposit interest rate (%),FR.INR.DPST,1.32392776221434
San Marino,SMR,2013,Deposit interest rate (%),FR.INR.DPST,1.0725
San Marino,SMR,2012,Deposit interest rate (%),FR.INR.DPST,1.255
San Marino,SMR,2011,Deposit interest rate (%),FR.INR.DPST,1.0825
San Marino,SMR,2010,Deposit interest rate (%),FR.INR.DPST,0.7075
San Marino,SMR,2009,Deposit interest rate (%),FR.INR.DPST,0.9625
San Marino,SMR,2008,Deposit interest rate (%),FR.INR.DPST,2.2275
San Marino,SMR,2007,Deposit interest rate (%),FR.INR.DPST,2.6275
San Marino,SMR,2006,Deposit interest rate (%),FR.INR.DPST,2.1275
San Marino,SMR,2005,Deposit interest rate (%),FR.INR.DPST,1.35
San Marino,SMR,2004,Deposit interest rate (%),FR.INR.DPST,1.4375
San Marino,SMR,2003,Deposit interest rate (%),FR.INR.DPST,1.6375
San Marino,SMR,2002,Deposit interest rate (%),FR.INR.DPST,2.675
San Marino,SMR,2001,Deposit interest rate (%),FR.INR.DPST,2.4
San Marino,SMR,2022,Lending interest rate (%),FR.INR.LEND,3.80209166666667
San Marino,SMR,2021,Lending interest rate (%),FR.INR.LEND,3.5323
San Marino,SMR,2020,Lending interest rate (%),FR.INR.LEND,3.73390833333333
San Marino,SMR,2019,Lending interest rate (%),FR.INR.LEND,3.98499166666667
San Marino,SMR,2018,Lending interest rate (%),FR.INR.LEND,4.163075
San Marino,SMR,2017,Lending interest rate (%),FR.INR.LEND,4.06655
San Marino,SMR,2016,Lending interest rate (%),FR.INR.LEND,3.02186666666667
San Marino,SMR,2015,Lending interest rate (%),FR.INR.LEND,2.48961433088329
San Marino,SMR,2014,Lending interest rate (%),FR.INR.LEND,6.10986523672487
San Marino,SMR,2013,Lending interest rate (%),FR.INR.LEND,6.62269160453955
San Marino,SMR,2012,Lending interest rate (%),FR.INR.LEND,6.4775
San Marino,SMR,2011,Lending interest rate (%),FR.INR.LEND,5.92
San Marino,SMR,2010,Lending interest rate (%),FR.INR.LEND,5.3825
San Marino,SMR,2009,Lending interest rate (%),FR.INR.LEND,5.7425
San Marino,SMR,2008,Lending interest rate (%),FR.INR.LEND,7.8925
San Marino,SMR,2007,Lending interest rate (%),FR.INR.LEND,7.5825
San Marino,SMR,2006,Lending interest rate (%),FR.INR.LEND,6.70933333333333
San Marino,SMR,2005,Lending interest rate (%),FR.INR.LEND,7.175
San Marino,SMR,2004,Lending interest rate (%),FR.INR.LEND,7.1375
San Marino,SMR,2003,Lending interest rate (%),FR.INR.LEND,7.4875
San Marino,SMR,2002,Lending interest rate (%),FR.INR.LEND,7.95
San Marino,SMR,2001,Lending interest rate (%),FR.INR.LEND,8.1
San Marino,SMR,2022,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,3.18049166666667
San Marino,SMR,2021,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,2.92035
San Marino,SMR,2020,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,2.961025
San Marino,SMR,2019,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,2.97090833333334
San Marino,SMR,2018,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,2.99665
San Marino,SMR,2017,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,3.00126666666667
San Marino,SMR,2016,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,1.13703333333334
San Marino,SMR,2015,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,0.0556002505147801
San Marino,SMR,2014,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.78593747451053
San Marino,SMR,2013,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.55019160453955
San Marino,SMR,2012,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.2225
San Marino,SMR,2011,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.8375
San Marino,SMR,2010,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.675
San Marino,SMR,2009,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.78
San Marino,SMR,2008,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.665
San Marino,SMR,2007,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.955
San Marino,SMR,2006,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,4.58183333333333
San Marino,SMR,2005,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.825
San Marino,SMR,2004,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.7
San Marino,SMR,2003,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.85
San Marino,SMR,2002,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.275
San Marino,SMR,2001,"Interest rate spread (lending rate minus deposit rate, %)",FR.INR.LNDP,5.7
San Marino,SMR,2021,Real interest rate (%),FR.INR.RINR,-3.19050287974097
