Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,2013,Income share held by highest 10%,SI.DST.10TH.10,23.2
Malta,MLT,2012,Income share held by highest 10%,SI.DST.10TH.10,23.4
Malta,MLT,2011,Income share held by highest 10%,SI.DST.10TH.10,23.2
Malta,MLT,2010,Income share held by highest 10%,SI.DST.10TH.10,22.7
Malta,MLT,2009,Income share held by highest 10%,SI.DST.10TH.10,23.8
Malta,MLT,2008,Income share held by highest 10%,SI.DST.10TH.10,22.5
Malta,MLT,2007,Income share held by highest 10%,SI.DST.10TH.10,22.6
Malta,MLT,2006,Income share held by highest 10%,SI.DST.10TH.10,22.1
Malta,MLT,2020,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.9
Malta,MLT,2019,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.6
Malta,MLT,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.7
Malta,MLT,2017,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.4
Malta,MLT,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10
Malta,MLT,2015,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,8.9
Malta,MLT,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.5
Malta,MLT,2013,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.7
Malta,MLT,2012,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.5
Malta,MLT,2011,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.8
Malta,MLT,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10
Malta,MLT,2009,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.3
Malta,MLT,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.1
Malta,MLT,2007,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.3
Malta,MLT,2006,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.6
Malta,MLT,2020,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Malta,MLT,2019,Income share held by lowest 10%,SI.DST.FRST.10,3.1
Malta,MLT,2018,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Malta,MLT,2017,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Malta,MLT,2016,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Malta,MLT,2015,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Malta,MLT,2014,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Malta,MLT,2013,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Malta,MLT,2012,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Malta,MLT,2011,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Malta,MLT,2010,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Malta,MLT,2009,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Malta,MLT,2008,Income share held by lowest 10%,SI.DST.FRST.10,3.5
Malta,MLT,2007,Income share held by lowest 10%,SI.DST.FRST.10,3.2
Malta,MLT,2006,Income share held by lowest 10%,SI.DST.FRST.10,3.4
Malta,MLT,2020,Income share held by lowest 20%,SI.DST.FRST.20,8
Malta,MLT,2019,Income share held by lowest 20%,SI.DST.FRST.20,8.1
Malta,MLT,2018,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Malta,MLT,2017,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Malta,MLT,2016,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Malta,MLT,2015,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Malta,MLT,2014,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Malta,MLT,2013,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Malta,MLT,2012,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Malta,MLT,2011,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Malta,MLT,2010,Income share held by lowest 20%,SI.DST.FRST.20,8.4
Malta,MLT,2009,Income share held by lowest 20%,SI.DST.FRST.20,8.2
Malta,MLT,2008,Income share held by lowest 20%,SI.DST.FRST.20,8.5
Malta,MLT,2007,Income share held by lowest 20%,SI.DST.FRST.20,8.3
Malta,MLT,2006,Income share held by lowest 20%,SI.DST.FRST.20,8.6
Malta,MLT,2020,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Malta,MLT,2019,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Malta,MLT,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Malta,MLT,2017,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Malta,MLT,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Malta,MLT,2015,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Malta,MLT,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Malta,MLT,2013,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Malta,MLT,2012,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Malta,MLT,2011,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Malta,MLT,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.2
Malta,MLT,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Malta,MLT,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.1
Malta,MLT,2007,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Malta,MLT,2006,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Malta,MLT,2020,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2019,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2017,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2016,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2015,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Malta,MLT,2013,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Malta,MLT,2012,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Malta,MLT,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2009,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Malta,MLT,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.1
Malta,MLT,2007,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Malta,MLT,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.2
Malta,MLT,2020,Gini index,SI.POV.GINI,31.4
Malta,MLT,2019,Gini index,SI.POV.GINI,31
Malta,MLT,2018,Gini index,SI.POV.GINI,28.7
Malta,MLT,2017,Gini index,SI.POV.GINI,29.2
Malta,MLT,2016,Gini index,SI.POV.GINI,29.1
Malta,MLT,2015,Gini index,SI.POV.GINI,29.4
Malta,MLT,2014,Gini index,SI.POV.GINI,29
Malta,MLT,2013,Gini index,SI.POV.GINI,28.8
Malta,MLT,2012,Gini index,SI.POV.GINI,29.4
Malta,MLT,2011,Gini index,SI.POV.GINI,29.1
Malta,MLT,2010,Gini index,SI.POV.GINI,29
Malta,MLT,2009,Gini index,SI.POV.GINI,30.2
Malta,MLT,2008,Gini index,SI.POV.GINI,29
Malta,MLT,2007,Gini index,SI.POV.GINI,29.2
Malta,MLT,2006,Gini index,SI.POV.GINI,28
Malta,MLT,2020,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Malta,MLT,2019,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.4
Malta,MLT,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.2
Malta,MLT,2017,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.2
Malta,MLT,2016,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.2
Malta,MLT,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.1
Malta,MLT,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0
Malta,MLT,2013,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0
Malta,MLT,2012,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.3
Malta,MLT,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.4
Malta,MLT,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.3
Malta,MLT,2009,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.5
Malta,MLT,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.2
Malta,MLT,2007,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Malta,MLT,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.6
Malta,MLT,2020,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Malta,MLT,2019,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Malta,MLT,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Malta,MLT,2017,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Malta,MLT,2016,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Malta,MLT,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Malta,MLT,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Malta,MLT,2013,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0
Malta,MLT,2012,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Malta,MLT,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Malta,MLT,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.2
Malta,MLT,2009,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.3
Malta,MLT,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.1
Malta,MLT,2007,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.3
Malta,MLT,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.3
Malta,MLT,2021,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,20.3
Malta,MLT,2020,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,19
Malta,MLT,2019,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,20.1
Malta,MLT,2018,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,19
Malta,MLT,2017,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,19.3
Malta,MLT,2016,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,20.3
Malta,MLT,2015,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,23
Malta,MLT,2014,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,23.9
Malta,MLT,2013,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,24.6
Malta,MLT,2012,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,23.1
Malta,MLT,2011,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,22.1
Malta,MLT,2010,Multidimensional poverty headcount ratio (% of total population),SI.POV.MDIM,21.2
Malta,MLT,2021,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.4
Malta,MLT,2020,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,22.1
Malta,MLT,2019,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.6
Malta,MLT,2018,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,22.6
Malta,MLT,2017,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,22.5
Malta,MLT,2016,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,23.4
Malta,MLT,2015,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,27.8
Malta,MLT,2014,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,31.5
Malta,MLT,2013,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,33.4
Malta,MLT,2012,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,31.1
Malta,MLT,2011,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,27.4
Malta,MLT,2010,"Multidimensional poverty headcount ratio, children (% of population ages 0-17)",SI.POV.MDIM.17,26.7
Malta,MLT,2021,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,21.9
Malta,MLT,2020,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,20.5
Malta,MLT,2019,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,21.4
Malta,MLT,2018,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,20.6
Malta,MLT,2017,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,20.2
Malta,MLT,2016,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,20.4
Malta,MLT,2015,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,23.8
Malta,MLT,2014,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,24.7
Malta,MLT,2013,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,25.5
Malta,MLT,2012,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,24.3
Malta,MLT,2011,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,23.2
Malta,MLT,2010,"Multidimensional poverty headcount ratio, female (% of female population)",SI.POV.MDIM.FE,22.4
Malta,MLT,2021,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,18.9
Malta,MLT,2020,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,17.6
Malta,MLT,2019,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,18.8
Malta,MLT,2018,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,17.4
Malta,MLT,2017,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,18.5
Malta,MLT,2016,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,20.2
Malta,MLT,2015,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,22.2
Malta,MLT,2014,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,23.1
Malta,MLT,2013,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,23.8
Malta,MLT,2012,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,21.9
Malta,MLT,2011,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,20.9
Malta,MLT,2010,"Multidimensional poverty headcount ratio, male (% of male population)",SI.POV.MDIM.MA,20.1
Malta,MLT,2021,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.7
Malta,MLT,2020,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.9
Malta,MLT,2019,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.9
Malta,MLT,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,17.1
Malta,MLT,2017,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.8
Malta,MLT,2016,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.7
Malta,MLT,2015,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.5
Malta,MLT,2014,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,16.6
Malta,MLT,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.8
Malta,MLT,2012,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.8
Malta,MLT,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.1
Malta,MLT,2010,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.6
Malta,MLT,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.5
Malta,MLT,2008,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.9
Malta,MLT,2007,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.3
Malta,MLT,2006,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,15.1
Malta,MLT,2005,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.2
Malta,MLT,2004,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,14.3
Malta,MLT,2020,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.8
Malta,MLT,2019,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.7
Malta,MLT,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.3
Malta,MLT,2017,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.3
Malta,MLT,2016,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.3
Malta,MLT,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.3
Malta,MLT,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.1
Malta,MLT,2013,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.2
Malta,MLT,2012,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.4
Malta,MLT,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.6
Malta,MLT,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.5
Malta,MLT,2009,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1
Malta,MLT,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.6
Malta,MLT,2007,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1.1
Malta,MLT,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.8
Malta,MLT,2020,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.5
Malta,MLT,2019,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.4
Malta,MLT,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.2
Malta,MLT,2017,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.2
Malta,MLT,2016,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.2
Malta,MLT,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Malta,MLT,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0
Malta,MLT,2013,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.1
Malta,MLT,2012,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.2
Malta,MLT,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.3
Malta,MLT,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.3
Malta,MLT,2009,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.5
Malta,MLT,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.2
Malta,MLT,2007,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.6
Malta,MLT,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.5
Malta,MLT,2020,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,29.24
Malta,MLT,2015,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,24.96
Malta,MLT,2020,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,3.21
Malta,MLT,2020,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,56.67
Malta,MLT,2015,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,45.62
Malta,MLT,2020,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,4.43
