INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.2.GPV.Glast.GPIA,SWE,2012,1.00051,,
AIR.2.GPV.Glast.GPIA,SWE,2013,0.99427,,
AIR.2.GPV.Glast.GPIA,SWE,2014,0.99520,,
AIR.2.GPV.Glast.GPIA,SWE,2015,1.00564,,
AIR.2.GPV.Glast.GPIA,SWE,2016,0.96734,,
AIR.2.GPV.Glast.GPIA,SWE,2017,0.92514,,
AIR.2.GPV.Glast.GPIA,SWE,2018,0.96123,,
AIR.2.GPV.Glast.M,SWE,2009,93.58086,,
AIR.2.GPV.Glast.M,SWE,2010,93.16994,,
AIR.2.GPV.Glast.M,SWE,2011,93.13748,,
AIR.2.GPV.Glast.M,SWE,2012,94.74121,,
AIR.2.GPV.Glast.M,SWE,2013,98.01095,,
AIR.2.GPV.Glast.M,SWE,2014,104.69855,,
AIR.2.GPV.Glast.M,SWE,2015,105.50559,,
AIR.2.GPV.Glast.M,SWE,2016,109.98344,,
AIR.2.GPV.Glast.M,SWE,2017,113.74078,,
AIR.2.GPV.Glast.M,SWE,2018,110.97458,,
CR.2,SWE,2005,99.04000,,
CR.2,SWE,2011,99.13000,,
CR.2,SWE,2013,99.63000,,
CR.2,SWE,2014,99.69000,,
CR.2.F,SWE,2005,99.31000,,
CR.2.F,SWE,2011,98.75000,,
CR.2.F,SWE,2013,99.74000,,
CR.2.F,SWE,2014,99.36000,,
CR.2.GPIA,SWE,2005,1.00514,,
CR.2.GPIA,SWE,2011,0.99256,,
CR.2.GPIA,SWE,2013,1.00201,,
CR.2.GPIA,SWE,2014,0.99360,,
CR.2.LPIA,SWE,2005,1.01518,,
CR.2.LPIA,SWE,2011,0.99008,,
CR.2.LPIA,SWE,2013,1.00500,,
CR.2.LPIA,SWE,2014,0.99960,,
CR.2.M,SWE,2005,98.80000,,
CR.2.M,SWE,2011,99.49000,,
CR.2.M,SWE,2013,99.54000,,
CR.2.M,SWE,2014,100,,
CR.2.Q1,SWE,2005,99.07000,,
CR.2.Q1,SWE,2011,97.80000,,
CR.2.Q1,SWE,2013,99.36000,,
CR.2.Q1,SWE,2014,99.76000,,
CR.2.Q2,SWE,2005,98.83000,,
CR.2.Q2,SWE,2011,99.12000,,
CR.2.Q2,SWE,2013,99.26000,,
CR.2.Q2,SWE,2014,100,,
CR.2.Q3,SWE,2005,100,,
CR.2.Q3,SWE,2011,100,,
CR.2.Q3,SWE,2013,100,,
CR.2.Q3,SWE,2014,100,,
CR.2.Q4,SWE,2005,99.18000,,
CR.2.Q4,SWE,2011,100,,
CR.2.Q4,SWE,2013,100,,
CR.2.Q4,SWE,2014,100,,
CR.2.Q5,SWE,2005,97.68000,,
CR.2.Q5,SWE,2011,100,,
CR.2.Q5,SWE,2013,100,,
CR.2.Q5,SWE,2014,98.12000,,
CR.2.RUR,SWE,2005,99.49000,,
CR.2.RUR,SWE,2011,98.77000,,
CR.2.RUR,SWE,2013,100,,
CR.2.RUR,SWE,2014,99.66000,,
CR.2.URB,SWE,2005,97.98000,,
CR.2.URB,SWE,2011,99.76000,,
CR.2.URB,SWE,2013,99.50000,,
CR.2.URB,SWE,2014,99.70000,,
CR.2.WPIA,SWE,2005,1.01403,,
CR.2.WPIA,SWE,2011,0.97800,,
CR.2.WPIA,SWE,2013,0.99360,,
CR.2.WPIA,SWE,2014,1.01644,,
CR.3,SWE,2005,92.47000,,
CR.3,SWE,2011,93.57000,,
CR.3,SWE,2013,93.93000,,
CR.3,SWE,2014,92.67000,,
CR.3.F,SWE,2005,92.02000,,
CR.3.F,SWE,2011,94.41000,,
CR.3.F,SWE,2013,95.48000,,
CR.3.F,SWE,2014,93.75000,,
CR.3.GPIA,SWE,2005,0.99053,,
CR.3.GPIA,SWE,2011,1.01769,,
CR.3.GPIA,SWE,2013,1.03236,,
CR.3.GPIA,SWE,2014,1.02261,,
CR.3.LPIA,SWE,2005,1.01677,,
CR.3.LPIA,SWE,2011,0.98928,,
CR.3.LPIA,SWE,2013,0.97721,,
CR.3.LPIA,SWE,2014,0.96144,,
CR.3.M,SWE,2005,92.90000,,
CR.3.M,SWE,2011,92.74000,,
CR.3.M,SWE,2013,92.39000,,
CR.3.M,SWE,2014,91.63000,,
CR.3.Q1,SWE,2005,92.28000,,
CR.3.Q1,SWE,2011,89.71000,,
CR.3.Q1,SWE,2013,91.32000,,
CR.3.Q1,SWE,2014,91.52000,,
CR.3.Q2,SWE,2005,93.43000,,
CR.3.Q2,SWE,2011,96.06000,,
CR.3.Q2,SWE,2013,95.53000,,
CR.3.Q2,SWE,2014,89.38000,,
CR.3.Q3,SWE,2005,92.88000,,
CR.3.Q3,SWE,2011,94.90000,,
CR.3.Q3,SWE,2013,95.61000,,
CR.3.Q3,SWE,2014,92.62000,,
CR.3.Q4,SWE,2005,90.31000,,
CR.3.Q4,SWE,2011,95.79000,,
CR.3.Q4,SWE,2013,96.68000,,
CR.3.Q4,SWE,2014,96.85000,,
CR.3.Q5,SWE,2005,93.85000,,
CR.3.Q5,SWE,2011,98.55000,,
CR.3.Q5,SWE,2013,97.06000,,
CR.3.Q5,SWE,2014,98.57000,,
CR.3.RUR,SWE,2005,93.02000,,
CR.3.RUR,SWE,2011,93.19000,,
CR.3.RUR,SWE,2013,92.19000,,
CR.3.RUR,SWE,2014,89.76000,,
CR.3.URB,SWE,2005,91.46000,,
CR.3.URB,SWE,2011,94.20000,,
CR.3.URB,SWE,2013,94.34000,,
CR.3.URB,SWE,2014,93.36000,,
CR.3.WPIA,SWE,2005,0.98327,,
CR.3.WPIA,SWE,2011,0.91030,,
CR.3.WPIA,SWE,2013,0.94086,,
CR.3.WPIA,SWE,2014,0.92848,,
EA.1t8.Ag25t99,SWE,1970,50.86128,,
EA.1t8.Ag25t99,SWE,2004,100,,
EA.1t8.Ag25t99,SWE,2005,100,,
EA.1t8.Ag25t99,SWE,2006,100,,
EA.1t8.Ag25t99,SWE,2007,100,,
EA.1t8.Ag25t99,SWE,2008,100,,
EA.1t8.Ag25t99,SWE,2009,100,,
EA.1t8.Ag25t99,SWE,2010,100,,
EA.1t8.Ag25t99,SWE,2011,100,,
EA.1t8.Ag25t99,SWE,2012,100,,
EA.1t8.Ag25t99,SWE,2013,100,,
EA.1t8.Ag25t99,SWE,2014,100,,
EA.1t8.Ag25t99,SWE,2015,100,,
EA.1t8.Ag25t99,SWE,2016,100,,
EA.1t8.Ag25t99,SWE,2017,100,,
EA.1t8.Ag25t99.F,SWE,1970,50.18986,,
EA.1t8.Ag25t99.F,SWE,2004,100,,
EA.1t8.Ag25t99.F,SWE,2005,100,,
EA.1t8.Ag25t99.F,SWE,2006,100,,
EA.1t8.Ag25t99.F,SWE,2007,100,,
EA.1t8.Ag25t99.F,SWE,2008,100,,
EA.1t8.Ag25t99.F,SWE,2009,100,,
EA.1t8.Ag25t99.F,SWE,2010,100,,
EA.1t8.Ag25t99.F,SWE,2011,100,,
EA.1t8.Ag25t99.F,SWE,2012,100,,
EA.1t8.Ag25t99.F,SWE,2013,100,,
EA.1t8.Ag25t99.F,SWE,2014,100,,
EA.1t8.Ag25t99.F,SWE,2015,100,,
EA.1t8.Ag25t99.F,SWE,2016,100,,
EA.1t8.Ag25t99.F,SWE,2017,100,,
EA.1t8.Ag25t99.GPIA,SWE,1970,0.97416,,
EA.1t8.Ag25t99.GPIA,SWE,2004,1,,
EA.1t8.Ag25t99.GPIA,SWE,2005,1,,
EA.1t8.Ag25t99.GPIA,SWE,2006,1,,
EA.1t8.Ag25t99.GPIA,SWE,2007,1,,
EA.1t8.Ag25t99.GPIA,SWE,2008,1,,
EA.1t8.Ag25t99.GPIA,SWE,2009,1,,
EA.1t8.Ag25t99.GPIA,SWE,2010,1,,
EA.1t8.Ag25t99.GPIA,SWE,2011,1,,
EA.1t8.Ag25t99.GPIA,SWE,2012,1,,
EA.1t8.Ag25t99.GPIA,SWE,2013,1,,
EA.1t8.Ag25t99.GPIA,SWE,2014,1,,
EA.1t8.Ag25t99.GPIA,SWE,2015,1,,
EA.1t8.Ag25t99.GPIA,SWE,2016,1,,
EA.1t8.Ag25t99.GPIA,SWE,2017,1,,
EA.1t8.Ag25t99.M,SWE,1970,51.52093,,
EA.1t8.Ag25t99.M,SWE,2004,100,,
EA.1t8.Ag25t99.M,SWE,2005,100,,
EA.1t8.Ag25t99.M,SWE,2006,100,,
EA.1t8.Ag25t99.M,SWE,2007,100,,
EA.1t8.Ag25t99.M,SWE,2008,100,,
EA.1t8.Ag25t99.M,SWE,2009,100,,
EA.1t8.Ag25t99.M,SWE,2010,100,,
EA.1t8.Ag25t99.M,SWE,2011,100,,
EA.1t8.Ag25t99.M,SWE,2012,100,,
EA.1t8.Ag25t99.M,SWE,2013,100,,
EA.1t8.Ag25t99.M,SWE,2014,100,,
EA.1t8.Ag25t99.M,SWE,2015,100,,
EA.1t8.Ag25t99.M,SWE,2016,100,,
EA.1t8.Ag25t99.M,SWE,2017,100,,
EA.2t8.Ag25t99,SWE,1970,43.31983,,
EA.2t8.Ag25t99,SWE,1974,48.84780,,
EA.2t8.Ag25t99,SWE,1979,58.42035,,
EA.2t8.Ag25t99,SWE,1986,64.07379,,
EA.2t8.Ag25t99,SWE,1987,65.55882,,
EA.2t8.Ag25t99,SWE,1988,67.10084,,
EA.2t8.Ag25t99,SWE,1989,68.58467,,
EA.2t8.Ag25t99,SWE,1990,70.37959,,
EA.2t8.Ag25t99,SWE,1991,71.82737,,
EA.2t8.Ag25t99,SWE,1992,74.10210,,
EA.2t8.Ag25t99,SWE,1993,75.64117,,
EA.2t8.Ag25t99,SWE,1994,76.86797,,
EA.2t8.Ag25t99,SWE,1995,78.14737,,
EA.2t8.Ag25t99,SWE,2004,88.42310,,
EA.2t8.Ag25t99,SWE,2005,89.14183,,
EA.2t8.Ag25t99,SWE,2006,89.80145,,
EA.2t8.Ag25t99,SWE,2007,90.40750,,
EA.2t8.Ag25t99,SWE,2008,85.78205,,
EA.2t8.Ag25t99,SWE,2009,86.44331,,
EA.2t8.Ag25t99,SWE,2010,87.07034,,
EA.2t8.Ag25t99,SWE,2011,87.70395,,
EA.2t8.Ag25t99,SWE,2012,88.33436,,
EA.2t8.Ag25t99,SWE,2013,88.92723,,
EA.2t8.Ag25t99,SWE,2014,89.47491,,
EA.2t8.Ag25t99,SWE,2015,90.01940,,
EA.2t8.Ag25t99,SWE,2016,90.54365,,
EA.2t8.Ag25t99,SWE,2017,91.06703,,
EA.2t8.Ag25t99.F,SWE,1970,41.57343,,
EA.2t8.Ag25t99.F,SWE,1974,46.97393,,
EA.2t8.Ag25t99.F,SWE,1979,56.46578,,
EA.2t8.Ag25t99.F,SWE,1986,63.65052,,
EA.2t8.Ag25t99.F,SWE,1987,65.11109,,
EA.2t8.Ag25t99.F,SWE,1988,66.71218,,
EA.2t8.Ag25t99.F,SWE,1989,68.16739,,
EA.2t8.Ag25t99.F,SWE,1990,70.16352,,
EA.2t8.Ag25t99.F,SWE,1991,71.63939,,
EA.2t8.Ag25t99.F,SWE,1992,74.09274,,
EA.2t8.Ag25t99.F,SWE,1993,75.84307,,
EA.2t8.Ag25t99.F,SWE,1994,77.13834,,
EA.2t8.Ag25t99.F,SWE,1995,78.38309,,
EA.2t8.Ag25t99.F,SWE,2004,89.03955,,
EA.2t8.Ag25t99.F,SWE,2005,89.76022,,
EA.2t8.Ag25t99.F,SWE,2006,90.42880,,
EA.2t8.Ag25t99.F,SWE,2007,91.02527,,
EA.2t8.Ag25t99.F,SWE,2008,85.14846,,
EA.2t8.Ag25t99.F,SWE,2009,85.85156,,
EA.2t8.Ag25t99.F,SWE,2010,86.52293,,
EA.2t8.Ag25t99.F,SWE,2011,87.19171,,
EA.2t8.Ag25t99.F,SWE,2012,87.87410,,
EA.2t8.Ag25t99.F,SWE,2013,88.50272,,
EA.2t8.Ag25t99.F,SWE,2014,89.08604,,
EA.2t8.Ag25t99.F,SWE,2015,89.67416,,
EA.2t8.Ag25t99.F,SWE,2016,90.25109,,
EA.2t8.Ag25t99.F,SWE,2017,90.81019,,
EA.2t8.Ag25t99.GPIA,SWE,1970,0.92313,,
EA.2t8.Ag25t99.GPIA,SWE,1974,0.92698,,
EA.2t8.Ag25t99.GPIA,SWE,1979,0.93422,,
EA.2t8.Ag25t99.GPIA,SWE,1986,0.98673,,
EA.2t8.Ag25t99.GPIA,SWE,1987,0.98628,,
EA.2t8.Ag25t99.GPIA,SWE,1988,0.98836,,
EA.2t8.Ag25t99.GPIA,SWE,1989,0.98777,,
EA.2t8.Ag25t99.GPIA,SWE,1990,0.99381,,
EA.2t8.Ag25t99.GPIA,SWE,1991,0.99472,,
EA.2t8.Ag25t99.GPIA,SWE,1992,0.99975,,
EA.2t8.Ag25t99.GPIA,SWE,1993,1.00534,,
EA.2t8.Ag25t99.GPIA,SWE,1994,1.00702,,
EA.2t8.Ag25t99.GPIA,SWE,1995,1.00602,,
EA.2t8.Ag25t99.GPIA,SWE,2004,1.01377,,
EA.2t8.Ag25t99.GPIA,SWE,2005,1.01370,,
EA.2t8.Ag25t99.GPIA,SWE,2006,1.01379,,
EA.2t8.Ag25t99.GPIA,SWE,2007,1.01349,,
EA.2t8.Ag25t99.GPIA,SWE,2008,0.98506,,
EA.2t8.Ag25t99.GPIA,SWE,2009,0.98615,,
EA.2t8.Ag25t99.GPIA,SWE,2010,0.98728,,
EA.2t8.Ag25t99.GPIA,SWE,2011,0.98819,,
EA.2t8.Ag25t99.GPIA,SWE,2012,0.98946,,
EA.2t8.Ag25t99.GPIA,SWE,2013,0.99035,,
EA.2t8.Ag25t99.GPIA,SWE,2014,0.99122,,
EA.2t8.Ag25t99.GPIA,SWE,2015,0.99226,,
EA.2t8.Ag25t99.GPIA,SWE,2016,0.99348,,
EA.2t8.Ag25t99.GPIA,SWE,2017,0.99432,,
EA.2t8.Ag25t99.M,SWE,1970,45.03552,,
EA.2t8.Ag25t99.M,SWE,1974,50.67428,,
EA.2t8.Ag25t99.M,SWE,1979,60.44167,,
EA.2t8.Ag25t99.M,SWE,1986,64.50671,,
EA.2t8.Ag25t99.M,SWE,1987,66.01675,,
EA.2t8.Ag25t99.M,SWE,1988,67.49813,,
EA.2t8.Ag25t99.M,SWE,1989,69.01145,,
EA.2t8.Ag25t99.M,SWE,1990,70.60019,,
EA.2t8.Ag25t99.M,SWE,1991,72.01935,,
EA.2t8.Ag25t99.M,SWE,1992,74.11158,,
EA.2t8.Ag25t99.M,SWE,1993,75.43827,,
EA.2t8.Ag25t99.M,SWE,1994,76.59650,,
EA.2t8.Ag25t99.M,SWE,1995,77.91111,,
EA.2t8.Ag25t99.M,SWE,2004,87.81305,,
EA.2t8.Ag25t99.M,SWE,2005,88.53022,,
EA.2t8.Ag25t99.M,SWE,2006,89.18144,,
EA.2t8.Ag25t99.M,SWE,2007,89.79757,,
EA.2t8.Ag25t99.M,SWE,2008,86.44006,,
EA.2t8.Ag25t99.M,SWE,2009,87.05698,,
EA.2t8.Ag25t99.M,SWE,2010,87.63725,,
EA.2t8.Ag25t99.M,SWE,2011,88.23361,,
EA.2t8.Ag25t99.M,SWE,2012,88.80979,,
EA.2t8.Ag25t99.M,SWE,2013,89.36501,,
EA.2t8.Ag25t99.M,SWE,2014,89.87496,,
EA.2t8.Ag25t99.M,SWE,2015,90.37381,,
EA.2t8.Ag25t99.M,SWE,2016,90.84297,,
EA.2t8.Ag25t99.M,SWE,2017,91.32935,,
EA.3t8.Ag25t99,SWE,1970,35.37914,,
EA.3t8.Ag25t99,SWE,1974,42.65175,,
EA.3t8.Ag25t99,SWE,1979,51.10238,,
EA.3t8.Ag25t99,SWE,1986,52.87773,,
EA.3t8.Ag25t99,SWE,1987,54.17360,,
EA.3t8.Ag25t99,SWE,1988,55.56887,,
EA.3t8.Ag25t99,SWE,1989,56.89197,,
EA.3t8.Ag25t99,SWE,1990,58.78475,,
EA.3t8.Ag25t99,SWE,1991,60.03083,,
EA.3t8.Ag25t99,SWE,1992,62.71665,,
EA.3t8.Ag25t99,SWE,1993,64.50604,,
EA.3t8.Ag25t99,SWE,1994,65.70173,,
EA.3t8.Ag25t99,SWE,1995,67.03554,,
EA.3t8.Ag25t99,SWE,2004,78.24978,,
EA.3t8.Ag25t99,SWE,2005,79.04018,,
EA.3t8.Ag25t99,SWE,2006,79.74209,,
EA.3t8.Ag25t99,SWE,2007,80.39607,,
EA.3t8.Ag25t99,SWE,2008,76.27388,,
