GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MLT,Malta,,,,,100,100.00000,,,,,"Data is representative. SOURCE: Data from AN clinic, Genito Urinary Clinic and Infectious Disease Physician "
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MLT,Malta,,,,,100,100.00000,,,,,Data is not representative. This is data obtained from the one public hospital in Malta where the vast majority of women attend. However there are small private hospitals that can also be used. No data available from them. SOURCE: Data from GU clinic and A/N records.
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,MLT,Malta,,,,,0,0.00000,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,MLT,Malta,,,,,870 [670–1100],870.00000,670.00000,1100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,MLT,Malta,,,,,820 [640–1100],820.00000,640.00000,1100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,MLT,Malta,,,,,780 [610–990],780.00000,610.00000,990.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MLT,Malta,,,,,730 [570–930],730.00000,570.00000,930.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MLT,Malta,,,,,680 [530–870],680.00000,530.00000,870.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MLT,Malta,,,,,640 [500–810],640.00000,500.00000,810.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MLT,Malta,,,,,600 [<500–750],600.00000,500.00000,750.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MLT,Malta,,,,,560 [<500–690],560.00000,500.00000,690.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MLT,Malta,,,,,510 [<500–620],510.00000,500.00000,620.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MLT,Malta,,,,,<500 [<500–560],500.00000,500.00000,560.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MLT,Malta,,,,,<500 [<500–510],500.00000,500.00000,510.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MLT,Malta,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MLT,Malta,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MLT,Malta,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MLT,Malta,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MLT,Malta,,,,,<500 [<500–<500],500.00000,500.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MLT,Malta,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MLT,Malta,,,,,<500 [<200–<500],500.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,MLT,Malta,,,,,<200 [<200–<500],200.00000,200.00000,500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,MLT,Malta,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,MLT,Malta,,,,,<200 [<200–<200],200.00000,200.00000,200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,MLT,Malta,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,MLT,Malta,,,,,<200 [<100–<200],200.00000,100.00000,200.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,MLT,Malta,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,MLT,Malta,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,MLT,Malta,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MLT,Malta,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MLT,Malta,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MLT,Malta,,,,,0.2 [0.2–0.3],0.20000,0.20000,0.30000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MLT,Malta,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MLT,Malta,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MLT,Malta,,,,,0.2 [0.2–0.2],0.20000,0.20000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MLT,Malta,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MLT,Malta,,,,,0.2 [0.1–0.2],0.20000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MLT,Malta,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MLT,Malta,,,,,0.1 [0.1–0.2],0.10000,0.10000,0.20000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MLT,Malta,,,,,0.1 [0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MLT,Malta,,,,,0.1 [0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MLT,Malta,,,,,0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MLT,Malta,,,,,<0.1 [<0.1–0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MLT,Malta,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,MLT,Malta,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,MLT,Malta,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,MLT,Malta,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,MLT,Malta,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,MLT,Malta,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,MLT,Malta,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
HIV_0000000026,Number of new HIV infections,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4659,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,MLT,Malta,,BTSX,Both sexes,,<100 [<100–<100],100.00000,100.00000,100.00000,,,
