INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.2.GPV.Glast,WSM,2007,102.21019,,
AIR.2.GPV.Glast,WSM,2009,108.04441,,
AIR.2.GPV.Glast,WSM,2010,108.59729,,
AIR.2.GPV.Glast,WSM,2011,106.13088,,
AIR.2.GPV.Glast,WSM,2012,105.94291,,
AIR.2.GPV.Glast,WSM,2014,110.13216,,
AIR.2.GPV.Glast,WSM,2015,113.82557,,
AIR.2.GPV.Glast,WSM,2016,108.97313,,
AIR.2.GPV.Glast,WSM,2017,109.63632,,
AIR.2.GPV.Glast,WSM,2018,105.46769,,
AIR.2.GPV.Glast,WSM,2019,102.76121,,
AIR.2.GPV.Glast.F,WSM,1999,102.39429,,
AIR.2.GPV.Glast.F,WSM,2000,100.64903,,
AIR.2.GPV.Glast.F,WSM,2001,100.79365,,
AIR.2.GPV.Glast.F,WSM,2009,109.74798,,
AIR.2.GPV.Glast.F,WSM,2010,109.81508,,
AIR.2.GPV.Glast.F,WSM,2011,104.65451,,
AIR.2.GPV.Glast.F,WSM,2012,106.62123,,
AIR.2.GPV.Glast.F,WSM,2014,106.50530,,
AIR.2.GPV.Glast.F,WSM,2015,112.15048,,
AIR.2.GPV.Glast.F,WSM,2016,106.86420,,
AIR.2.GPV.Glast.F,WSM,2017,112.69765,,
AIR.2.GPV.Glast.F,WSM,2018,106.70103,,
AIR.2.GPV.Glast.F,WSM,2019,106.33318,,
AIR.2.GPV.Glast.GPIA,WSM,1999,1.06655,,
AIR.2.GPV.Glast.GPIA,WSM,2000,1.07470,,
AIR.2.GPV.Glast.GPIA,WSM,2001,1.02595,,
AIR.2.GPV.Glast.GPIA,WSM,2009,1.02965,,
AIR.2.GPV.Glast.GPIA,WSM,2010,1.02121,,
AIR.2.GPV.Glast.GPIA,WSM,2011,0.97366,,
AIR.2.GPV.Glast.GPIA,WSM,2012,1.01225,,
AIR.2.GPV.Glast.GPIA,WSM,2014,0.93794,,
AIR.2.GPV.Glast.GPIA,WSM,2015,0.97169,,
AIR.2.GPV.Glast.GPIA,WSM,2016,0.96304,,
AIR.2.GPV.Glast.GPIA,WSM,2017,1.05259,,
AIR.2.GPV.Glast.GPIA,WSM,2018,1.02232,,
AIR.2.GPV.Glast.GPIA,WSM,2019,1.06477,,
AIR.2.GPV.Glast.M,WSM,1999,95.58011,,
AIR.2.GPV.Glast.M,WSM,2000,93.13047,,
AIR.2.GPV.Glast.M,WSM,2001,98.17851,,
AIR.2.GPV.Glast.M,WSM,2009,106.49351,,
AIR.2.GPV.Glast.M,WSM,2010,107.48594,,
AIR.2.GPV.Glast.M,WSM,2011,107.48569,,
AIR.2.GPV.Glast.M,WSM,2012,105.31532,,
AIR.2.GPV.Glast.M,WSM,2014,113.55207,,
AIR.2.GPV.Glast.M,WSM,2015,115.41808,,
AIR.2.GPV.Glast.M,WSM,2016,110.96594,,
AIR.2.GPV.Glast.M,WSM,2017,106.77130,,
AIR.2.GPV.Glast.M,WSM,2018,104.31937,,
AIR.2.GPV.Glast.M,WSM,2019,99.44634,,
EA.1t8.Ag25t99,WSM,1981,43.34473,,
EA.1t8.Ag25t99,WSM,2001,96.29061,,
EA.1t8.Ag25t99,WSM,2011,99.02468,,
EA.1t8.Ag25t99.F,WSM,1981,43.32048,,
EA.1t8.Ag25t99.F,WSM,2001,96.46191,,
EA.1t8.Ag25t99.F,WSM,2011,99.12728,,
EA.1t8.Ag25t99.GPIA,WSM,1981,0.99882,,
EA.1t8.Ag25t99.GPIA,WSM,2001,1.00345,,
EA.1t8.Ag25t99.GPIA,WSM,2011,1.00203,,
EA.1t8.Ag25t99.M,WSM,1981,43.37175,,
EA.1t8.Ag25t99.M,WSM,2001,96.12893,,
EA.1t8.Ag25t99.M,WSM,2011,98.92645,,
EA.2t8.Ag25t99,WSM,1971,33.24905,,
EA.2t8.Ag25t99,WSM,1976,40,,
EA.2t8.Ag25t99,WSM,1981,40.95739,,
EA.2t8.Ag25t99.F,WSM,1971,29.53133,,
EA.2t8.Ag25t99.F,WSM,1976,37.90000,,
EA.2t8.Ag25t99.F,WSM,1981,41.51411,,
EA.2t8.Ag25t99.GPIA,WSM,1971,0.79887,,
EA.2t8.Ag25t99.GPIA,WSM,1976,0.89966,,
EA.2t8.Ag25t99.GPIA,WSM,1981,1.02700,,
EA.2t8.Ag25t99.M,WSM,1971,36.96626,,
EA.2t8.Ag25t99.M,WSM,1976,42.12687,,
EA.2t8.Ag25t99.M,WSM,1981,40.39327,,
EA.3t8.Ag25t99,WSM,1971,6.33928,,
EA.3t8.Ag25t99,WSM,1976,8.50000,,
EA.3t8.Ag25t99,WSM,1981,28.05839,,
EA.3t8.Ag25t99,WSM,2001,63.02887,,
EA.3t8.Ag25t99,WSM,2011,72.46522,,
EA.3t8.Ag25t99.F,WSM,1971,4.52690,,
EA.3t8.Ag25t99.F,WSM,1976,6.80000,,
EA.3t8.Ag25t99.F,WSM,1981,28.28902,,
EA.3t8.Ag25t99.F,WSM,2001,65.31116,,
EA.3t8.Ag25t99.F,WSM,2011,74.63024,,
EA.3t8.Ag25t99.GPIA,WSM,1971,0.55547,,
EA.3t8.Ag25t99.GPIA,WSM,1976,0.66525,,
EA.3t8.Ag25t99.GPIA,WSM,1981,1.01634,,
EA.3t8.Ag25t99.GPIA,WSM,2001,1.06793,,
EA.3t8.Ag25t99.GPIA,WSM,2011,1.05678,,
EA.3t8.Ag25t99.M,WSM,1971,8.14969,,
EA.3t8.Ag25t99.M,WSM,1976,10.22175,,
EA.3t8.Ag25t99.M,WSM,1981,27.82666,,
EA.3t8.Ag25t99.M,WSM,2001,60.87452,,
EA.3t8.Ag25t99.M,WSM,2011,70.39250,,
EA.4t8.Ag25t99,WSM,1971,3.56224,,
EA.4t8.Ag25t99,WSM,1976,2.20000,,
EA.4t8.Ag25t99,WSM,1981,2.68013,,
EA.4t8.Ag25t99,WSM,2001,12.53661,,
EA.4t8.Ag25t99,WSM,2011,15.26387,,
EA.4t8.Ag25t99.F,WSM,1971,2.50754,,
EA.4t8.Ag25t99.F,WSM,1976,1.30000,,
EA.4t8.Ag25t99.F,WSM,1981,2.85772,,
EA.4t8.Ag25t99.F,WSM,2001,11.08526,,
EA.4t8.Ag25t99.F,WSM,2011,15.21425,,
EA.4t8.Ag25t99.GPIA,WSM,1971,0.54325,,
EA.4t8.Ag25t99.GPIA,WSM,1976,0.41780,,
EA.4t8.Ag25t99.GPIA,WSM,1981,1.12398,,
EA.4t8.Ag25t99.GPIA,WSM,2001,0.79712,,
EA.4t8.Ag25t99.GPIA,WSM,2011,0.99366,,
EA.4t8.Ag25t99.M,WSM,1971,4.61579,,
EA.4t8.Ag25t99.M,WSM,1976,3.11152,,
EA.4t8.Ag25t99.M,WSM,1981,2.50341,,
EA.4t8.Ag25t99.M,WSM,2001,13.90658,,
EA.4t8.Ag25t99.M,WSM,2011,15.31138,,
EA.5t8.Ag25t99,WSM,2001,3.93529,,
EA.5t8.Ag25t99.F,WSM,2001,3.39738,,
EA.5t8.Ag25t99.GPIA,WSM,2001,0.76465,,
EA.5t8.Ag25t99.M,WSM,2001,4.44306,,
EA.s1t8.Ag25t99,WSM,1971,95.43962,,
EA.s1t8.Ag25t99,WSM,1981,97.04756,,
EA.s1t8.Ag25t99,WSM,2001,98.97782,,
EA.s1t8.Ag25t99.F,WSM,1971,95.09586,,
EA.s1t8.Ag25t99.F,WSM,1981,96.97991,,
EA.s1t8.Ag25t99.F,WSM,2001,99.34523,,
EA.s1t8.Ag25t99.GPIA,WSM,1971,0.99282,,
EA.s1t8.Ag25t99.GPIA,WSM,1981,0.99859,,
EA.s1t8.Ag25t99.GPIA,WSM,2001,1.00719,,
EA.s1t8.Ag25t99.M,WSM,1971,95.78327,,
EA.s1t8.Ag25t99.M,WSM,1981,97.11654,,
EA.s1t8.Ag25t99.M,WSM,2001,98.63103,,
EV1524P.2t5.V,WSM,1975,2.75774,,
EV1524P.2t5.V,WSM,1976,2.20852,,
EV1524P.2t5.V,WSM,1977,2.04189,,
EV1524P.2t5.V,WSM,1978,2.01249,,
EV1524P.2t5.V,WSM,1979,1.39866,,
EV1524P.2t5.V,WSM,1980,1.40025,,
EV1524P.2t5.V,WSM,1995,0,NIL,
EV1524P.2t5.V,WSM,1996,0,NIL,
EV1524P.2t5.V,WSM,1998,0,NIL,
EV1524P.2t5.V,WSM,1999,0,NIL,
EV1524P.2t5.V,WSM,2000,0,NIL,
EV1524P.2t5.V,WSM,2001,0,NIL,
EV1524P.2t5.V,WSM,2002,0,NIL,
EV1524P.2t5.V,WSM,2003,0,NIL,
EV1524P.2t5.V,WSM,2004,0,NIL,
EV1524P.2t5.V,WSM,2005,0,NIL,UIS_EST
EV1524P.2t5.V,WSM,2007,0,NIL,
EV1524P.2t5.V,WSM,2009,0,NIL,
EV1524P.2t5.V,WSM,2010,0,NIL,
EV1524P.2t5.V,WSM,2011,0,NIL,
EV1524P.2t5.V,WSM,2012,0,NIL,
EV1524P.2t5.V,WSM,2014,0,NIL,
EV1524P.2t5.V,WSM,2015,0,NIL,
EV1524P.2t5.V,WSM,2016,0,NIL,
EV1524P.2t5.V.F,WSM,1975,2.34396,,
EV1524P.2t5.V.F,WSM,1976,1.81533,,
EV1524P.2t5.V.F,WSM,1977,1.82398,,
EV1524P.2t5.V.F,WSM,1978,1.74958,,
EV1524P.2t5.V.F,WSM,1979,1.42857,,
EV1524P.2t5.V.F,WSM,1980,1.37775,,
EV1524P.2t5.V.F,WSM,1995,0,NIL,
EV1524P.2t5.V.F,WSM,1996,0,NIL,
EV1524P.2t5.V.F,WSM,1998,0,NIL,
EV1524P.2t5.V.F,WSM,1999,0,NIL,
EV1524P.2t5.V.F,WSM,2000,0,NIL,
EV1524P.2t5.V.F,WSM,2001,0,NIL,
EV1524P.2t5.V.F,WSM,2002,0,NIL,
EV1524P.2t5.V.F,WSM,2003,0,NIL,
EV1524P.2t5.V.F,WSM,2004,0,NIL,
EV1524P.2t5.V.F,WSM,2005,0,NIL,UIS_EST
EV1524P.2t5.V.F,WSM,2007,0,NIL,
EV1524P.2t5.V.F,WSM,2009,0,NIL,
EV1524P.2t5.V.F,WSM,2010,0,NIL,
EV1524P.2t5.V.F,WSM,2011,0,NIL,
EV1524P.2t5.V.F,WSM,2012,0,NIL,
EV1524P.2t5.V.F,WSM,2014,0,NIL,
EV1524P.2t5.V.F,WSM,2015,0,NIL,
EV1524P.2t5.V.F,WSM,2016,0,NIL,
EV1524P.2t5.V.GPIA,WSM,1975,0.74386,,
EV1524P.2t5.V.GPIA,WSM,1976,0.70328,,
EV1524P.2t5.V.GPIA,WSM,1977,0.81123,,
EV1524P.2t5.V.GPIA,WSM,1978,0.77352,,
EV1524P.2t5.V.GPIA,WSM,1979,1.04076,,
EV1524P.2t5.V.GPIA,WSM,1980,0.96926,,
EV1524P.2t5.V.GPIA,WSM,1995,0,NA,
EV1524P.2t5.V.GPIA,WSM,1996,0,NA,
EV1524P.2t5.V.GPIA,WSM,1998,0,NA,
EV1524P.2t5.V.GPIA,WSM,1999,0,NA,
EV1524P.2t5.V.GPIA,WSM,2000,0,NA,
EV1524P.2t5.V.GPIA,WSM,2001,0,NA,
EV1524P.2t5.V.GPIA,WSM,2002,0,NA,
EV1524P.2t5.V.GPIA,WSM,2003,0,NA,
EV1524P.2t5.V.GPIA,WSM,2004,0,NA,
EV1524P.2t5.V.GPIA,WSM,2005,0,NA,
EV1524P.2t5.V.GPIA,WSM,2007,0,NA,
EV1524P.2t5.V.GPIA,WSM,2009,0,NA,
EV1524P.2t5.V.GPIA,WSM,2010,0,NA,
EV1524P.2t5.V.GPIA,WSM,2011,0,NA,
EV1524P.2t5.V.GPIA,WSM,2012,0,NA,
EV1524P.2t5.V.GPIA,WSM,2014,0,NA,
EV1524P.2t5.V.GPIA,WSM,2015,0,NA,
EV1524P.2t5.V.GPIA,WSM,2016,0,NA,
EV1524P.2t5.V.M,WSM,1975,3.15106,,
EV1524P.2t5.V.M,WSM,1976,2.58124,,
EV1524P.2t5.V.M,WSM,1977,2.24841,,
EV1524P.2t5.V.M,WSM,1978,2.26186,,
EV1524P.2t5.V.M,WSM,1979,1.37034,,
EV1524P.2t5.V.M,WSM,1980,1.42146,,
EV1524P.2t5.V.M,WSM,1995,0,NIL,
EV1524P.2t5.V.M,WSM,1996,0,NIL,
EV1524P.2t5.V.M,WSM,1998,0,NIL,
EV1524P.2t5.V.M,WSM,1999,0,NIL,
EV1524P.2t5.V.M,WSM,2000,0,NIL,
EV1524P.2t5.V.M,WSM,2001,0,NIL,
EV1524P.2t5.V.M,WSM,2002,0,NIL,
EV1524P.2t5.V.M,WSM,2003,0,NIL,
EV1524P.2t5.V.M,WSM,2004,0,NIL,
EV1524P.2t5.V.M,WSM,2005,0,NIL,UIS_EST
EV1524P.2t5.V.M,WSM,2007,0,NIL,
EV1524P.2t5.V.M,WSM,2009,0,NIL,
EV1524P.2t5.V.M,WSM,2010,0,NIL,
EV1524P.2t5.V.M,WSM,2011,0,NIL,
EV1524P.2t5.V.M,WSM,2012,0,NIL,
EV1524P.2t5.V.M,WSM,2014,0,NIL,
EV1524P.2t5.V.M,WSM,2015,0,NIL,
EV1524P.2t5.V.M,WSM,2016,0,NIL,
GER.0,WSM,1998,52.74586,,
GER.0,WSM,1999,49.51052,,
GER.0,WSM,2000,52.14196,,
GER.0,WSM,2001,52.65853,,
GER.0,WSM,2007,46.61440,,
GER.0,WSM,2008,41.57964,,
GER.0,WSM,2009,41.59869,,
GER.0,WSM,2010,35.48778,,
GER.0,WSM,2011,38.67153,,
GER.0,WSM,2012,33.34604,,
GER.0,WSM,2014,33.72217,,
GER.0,WSM,2015,36.14806,,
GER.0,WSM,2016,36.12528,,
GER.0,WSM,2017,44.66611,,
GER.0,WSM,2018,48.76443,,
GER.0,WSM,2019,40.49913,,
GER.0.F,WSM,1998,57.29653,,
GER.0.F,WSM,2000,58.90606,,
GER.0.F,WSM,2001,59.74752,,
GER.0.F,WSM,2007,50.69474,,
GER.0.F,WSM,2008,43.15811,,
GER.0.F,WSM,2009,43.82612,,
GER.0.F,WSM,2010,38.30939,,
GER.0.F,WSM,2011,40.82007,,
GER.0.F,WSM,2012,35.01884,,
GER.0.F,WSM,2014,35.57371,,
GER.0.F,WSM,2015,37.36544,,
GER.0.F,WSM,2016,37.70736,,
GER.0.F,WSM,2017,47.44624,,
GER.0.F,WSM,2018,52.55446,,
GER.0.F,WSM,2019,41.71509,,
GER.0.GPIA,WSM,1998,1.15266,,
GER.0.GPIA,WSM,2000,1.21896,,
GER.0.GPIA,WSM,2001,1.22633,,
GER.0.GPIA,WSM,2007,1.15588,,
GER.0.GPIA,WSM,2008,1.07116,,
GER.0.GPIA,WSM,2009,1.09879,,
GER.0.GPIA,WSM,2010,1.14303,,
GER.0.GPIA,WSM,2011,1.10183,,
GER.0.GPIA,WSM,2012,1.09199,,
GER.0.GPIA,WSM,2014,1.10002,,
GER.0.GPIA,WSM,2015,1.06261,,
GER.0.GPIA,WSM,2016,1.08070,,
GER.0.GPIA,WSM,2017,1.11290,,
GER.0.GPIA,WSM,2018,1.13917,,
GER.0.GPIA,WSM,2019,1.05616,,
GER.0.M,WSM,1998,48.54950,,
GER.0.M,WSM,2000,46.00774,,
GER.0.M,WSM,2001,46.22464,,
GER.0.M,WSM,2007,42.79235,,
GER.0.M,WSM,2008,40.08680,,
GER.0.M,WSM,2009,39.49663,,
GER.0.M,WSM,2010,32.82997,,
GER.0.M,WSM,2011,36.66349,,
GER.0.M,WSM,2012,31.79732,,
GER.0.M,WSM,2014,32.01574,,
GER.0.M,WSM,2015,35.02606,,
GER.0.M,WSM,2016,34.66437,,
GER.0.M,WSM,2017,42.08934,,
GER.0.M,WSM,2018,45.24029,,
GER.0.M,WSM,2019,39.37256,,
GER.01,WSM,1998,0,NA,
GER.01,WSM,1999,0,NA,
GER.01,WSM,2000,0,NA,
GER.01,WSM,2001,0,NA,
GER.01,WSM,2007,0,NA,
GER.01,WSM,2008,0,NA,
GER.01,WSM,2009,0,NA,
GER.01,WSM,2010,0,NA,
GER.01,WSM,2011,0,NA,
GER.01,WSM,2012,0,NA,
GER.01,WSM,2014,0,NA,
GER.01,WSM,2015,0,NA,
GER.01,WSM,2016,0,NA,
GER.01,WSM,2017,0,NA,
GER.01,WSM,2018,0,NA,
GER.01,WSM,2019,0,NA,
GER.01.F,WSM,1998,0,NA,
GER.01.F,WSM,2000,0,NA,
GER.01.F,WSM,2001,0,NA,
GER.01.F,WSM,2007,0,NA,
GER.01.F,WSM,2008,0,NA,
GER.01.F,WSM,2009,0,NA,
GER.01.F,WSM,2010,0,NA,
GER.01.F,WSM,2011,0,NA,
GER.01.F,WSM,2012,0,NA,
GER.01.F,WSM,2014,0,NA,
GER.01.F,WSM,2015,0,NA,
GER.01.F,WSM,2016,0,NA,
GER.01.F,WSM,2017,0,NA,
GER.01.F,WSM,2018,0,NA,
GER.01.F,WSM,2019,0,NA,
GER.01.GPIA,WSM,1998,0,NA,
GER.01.GPIA,WSM,2000,0,NA,
GER.01.GPIA,WSM,2001,0,NA,
GER.01.GPIA,WSM,2007,0,NA,
GER.01.GPIA,WSM,2008,0,NA,
GER.01.GPIA,WSM,2009,0,NA,
GER.01.GPIA,WSM,2010,0,NA,
GER.01.GPIA,WSM,2011,0,NA,
GER.01.GPIA,WSM,2012,0,NA,
GER.01.GPIA,WSM,2014,0,NA,
GER.01.GPIA,WSM,2015,0,NA,
GER.01.GPIA,WSM,2016,0,NA,
GER.01.GPIA,WSM,2017,0,NA,
GER.01.GPIA,WSM,2018,0,NA,
GER.01.GPIA,WSM,2019,0,NA,
GER.01.M,WSM,1998,0,NA,
GER.01.M,WSM,2000,0,NA,
GER.01.M,WSM,2001,0,NA,
GER.01.M,WSM,2007,0,NA,
GER.01.M,WSM,2008,0,NA,
GER.01.M,WSM,2009,0,NA,
GER.01.M,WSM,2010,0,NA,
GER.01.M,WSM,2011,0,NA,
GER.01.M,WSM,2012,0,NA,
GER.01.M,WSM,2014,0,NA,
GER.01.M,WSM,2015,0,NA,
GER.01.M,WSM,2016,0,NA,
GER.01.M,WSM,2017,0,NA,
GER.01.M,WSM,2018,0,NA,
GER.01.M,WSM,2019,0,NA,
GER.02,WSM,1970,0.73509,,
GER.02,WSM,1973,14.07826,,
GER.02,WSM,1974,17.37067,,
GER.02,WSM,1975,18.51389,,
GER.02,WSM,1976,20.60659,,
GER.02,WSM,1992,12.83076,,
GER.02,WSM,1995,24.29104,,
GER.02,WSM,1996,31.88597,,
GER.02,WSM,1998,52.74586,,
GER.02,WSM,1999,49.51052,,
GER.02,WSM,2000,52.14196,,
GER.02,WSM,2001,52.65853,,
GER.02,WSM,2007,46.61440,,
GER.02,WSM,2008,41.57964,,
GER.02,WSM,2009,41.59869,,
GER.02,WSM,2010,35.48778,,
GER.02,WSM,2011,38.67153,,
GER.02,WSM,2012,33.34604,,
GER.02,WSM,2014,33.72217,,
GER.02,WSM,2015,36.14806,,
GER.02,WSM,2016,36.12528,,
GER.02,WSM,2017,44.66611,,
GER.02,WSM,2018,48.76443,,
GER.02,WSM,2019,40.49913,,
GER.02.F,WSM,1970,0.73405,,
GER.02.F,WSM,1973,15.35843,,
GER.02.F,WSM,1974,18.41896,,
GER.02.F,WSM,1975,19.73076,,
GER.02.F,WSM,1976,22.04388,,
GER.02.F,WSM,1998,57.29653,,
GER.02.F,WSM,2000,58.90606,,
GER.02.F,WSM,2001,59.74752,,
GER.02.F,WSM,2007,50.69474,,
GER.02.F,WSM,2008,43.15811,,
GER.02.F,WSM,2009,43.82612,,
GER.02.F,WSM,2010,38.30939,,
GER.02.F,WSM,2011,40.82007,,
GER.02.F,WSM,2012,35.01884,,
GER.02.F,WSM,2014,35.57371,,
GER.02.F,WSM,2015,37.36544,,
GER.02.F,WSM,2016,37.70736,,
GER.02.F,WSM,2017,47.44624,,
GER.02.F,WSM,2018,52.55446,,
GER.02.F,WSM,2019,41.71509,,
GER.02.GPIA,WSM,1970,0.99723,,
GER.02.GPIA,WSM,1973,1.15754,,
GER.02.GPIA,WSM,1974,1.10876,,
GER.02.GPIA,WSM,1975,1.11824,,
GER.02.GPIA,WSM,1976,1.12539,,
GER.02.GPIA,WSM,1998,1.15266,,
GER.02.GPIA,WSM,2000,1.21896,,
GER.02.GPIA,WSM,2001,1.22633,,
GER.02.GPIA,WSM,2007,1.15588,,
GER.02.GPIA,WSM,2008,1.07116,,
GER.02.GPIA,WSM,2009,1.09879,,
GER.02.GPIA,WSM,2010,1.14303,,
GER.02.GPIA,WSM,2011,1.10183,,
GER.02.GPIA,WSM,2012,1.09199,,
GER.02.GPIA,WSM,2014,1.10002,,
GER.02.GPIA,WSM,2015,1.06261,,
GER.02.GPIA,WSM,2016,1.08070,,
GER.02.GPIA,WSM,2017,1.11290,,
GER.02.GPIA,WSM,2018,1.13917,,
GER.02.GPIA,WSM,2019,1.05616,,
GER.02.M,WSM,1970,0.73609,,
GER.02.M,WSM,1973,12.93887,,
GER.02.M,WSM,1974,16.41574,,
GER.02.M,WSM,1975,17.39771,,
GER.02.M,WSM,1976,19.27982,,
GER.02.M,WSM,1998,48.54950,,
GER.02.M,WSM,2000,46.00774,,
GER.02.M,WSM,2001,46.22464,,
GER.02.M,WSM,2007,42.79235,,
GER.02.M,WSM,2008,40.08680,,
GER.02.M,WSM,2009,39.49663,,
GER.02.M,WSM,2010,32.82997,,
GER.02.M,WSM,2011,36.66349,,
GER.02.M,WSM,2012,31.79732,,
GER.02.M,WSM,2014,32.01574,,
GER.02.M,WSM,2015,35.02606,,
GER.02.M,WSM,2016,34.66437,,
GER.02.M,WSM,2017,42.08934,,
GER.02.M,WSM,2018,45.24029,,
GER.02.M,WSM,2019,39.37256,,
GER.5t8,WSM,1970,0.95182,,
GER.5t8,WSM,1971,0.99216,,
GER.5t8,WSM,1973,1.61097,,
GER.5t8,WSM,1975,1.68825,,
GER.5t8,WSM,1977,2.66237,,
GER.5t8,WSM,1978,2.74956,,
GER.5t8,WSM,1981,3.72233,,
GER.5t8,WSM,1983,3.10909,,
GER.5t8,WSM,1998,9.09258,,
GER.5t8,WSM,1999,11.76656,,
GER.5t8,WSM,2000,7.56383,,
GER.5t8,WSM,2017,13.68476,,
GER.5t8,WSM,2018,14.64205,,
GER.5t8.F,WSM,1970,0.01710,,
GER.5t8.F,WSM,1971,0.09409,,
GER.5t8.F,WSM,1975,0.18071,,
GER.5t8.F,WSM,1977,0.97826,,
GER.5t8.F,WSM,1981,0.53706,,
GER.5t8.F,WSM,1983,3.05379,,
GER.5t8.F,WSM,1998,8.91142,,
GER.5t8.F,WSM,1999,12.07178,,
GER.5t8.F,WSM,2000,7.23857,,
GER.5t8.F,WSM,2017,18.94051,,
GER.5t8.F,WSM,2018,20.30426,,
