Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,450983493.470616
San Marino,SMR,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,378976113.953944
San Marino,SMR,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,392044349.567832
San Marino,SMR,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,539285341.235863
San Marino,SMR,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,384949652.80134
San Marino,SMR,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,341857697.19973
San Marino,SMR,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,449159685.672526
San Marino,SMR,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,790271922.067666
San Marino,SMR,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,706793198.064613
San Marino,SMR,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,647733471.513031
San Marino,SMR,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,479069768.427949
San Marino,SMR,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,347709671.699278
San Marino,SMR,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,355512155.778873
San Marino,SMR,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,251247772.877332
San Marino,SMR,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,182564953.192803
San Marino,SMR,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,133005013.095356
San Marino,SMR,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,135161372.533955
San Marino,SMR,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,144125713.198154
San Marino,SMR,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,170672592.029482
San Marino,SMR,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,182944575.939879
San Marino,SMR,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,215015643.401901
San Marino,SMR,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,198546105.581715
San Marino,SMR,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,176306358.817599
San Marino,SMR,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,119862147.401424
San Marino,SMR,2021,GNI (current US$),NY.GNP.MKTP.CD,1666327362.98048
San Marino,SMR,2020,GNI (current US$),NY.GNP.MKTP.CD,1391542450.36116
San Marino,SMR,2019,GNI (current US$),NY.GNP.MKTP.CD,1479618045.44946
San Marino,SMR,2018,GNI (current US$),NY.GNP.MKTP.CD,1507443555.48994
San Marino,SMR,2017,GNI (current US$),NY.GNP.MKTP.CD,1416000452.19972
