Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-227620109.861771
Kyrgyz Republic,KGZ,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-286120441.192982
Kyrgyz Republic,KGZ,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-37440749.149605
Kyrgyz Republic,KGZ,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,29275302.4850642
Kyrgyz Republic,KGZ,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-42167038.3950668
Kyrgyz Republic,KGZ,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29317597.9333401
Kyrgyz Republic,KGZ,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18993009.9284116
Kyrgyz Republic,KGZ,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-76084940.6591552
Kyrgyz Republic,KGZ,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-183754530.246661
Kyrgyz Republic,KGZ,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-363917362.405079
Kyrgyz Republic,KGZ,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-138515000
Kyrgyz Republic,KGZ,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-424755000
Kyrgyz Republic,KGZ,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-234717000
Kyrgyz Republic,KGZ,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-83974000
Kyrgyz Republic,KGZ,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-87594000
Kyrgyz Republic,KGZ,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,338790000
Kyrgyz Republic,KGZ,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,321030000
Kyrgyz Republic,KGZ,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,311220000
Kyrgyz Republic,KGZ,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,389010000
Kyrgyz Republic,KGZ,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,404920000
Kyrgyz Republic,KGZ,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,408210000
Kyrgyz Republic,KGZ,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,459100000
Kyrgyz Republic,KGZ,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,641330000
Kyrgyz Republic,KGZ,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,495920000
Kyrgyz Republic,KGZ,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,370710000
Kyrgyz Republic,KGZ,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,383050000
Kyrgyz Republic,KGZ,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,351090000
Kyrgyz Republic,KGZ,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,282410000
Kyrgyz Republic,KGZ,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,187820000
Kyrgyz Republic,KGZ,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,196680000
Kyrgyz Republic,KGZ,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,157860000
Kyrgyz Republic,KGZ,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105920000
Kyrgyz Republic,KGZ,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,120920000
Kyrgyz Republic,KGZ,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54180000
Kyrgyz Republic,KGZ,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,46310000
Kyrgyz Republic,KGZ,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40710000
Kyrgyz Republic,KGZ,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,34770000
Kyrgyz Republic,KGZ,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,43500000
Kyrgyz Republic,KGZ,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49580000
Kyrgyz Republic,KGZ,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47950000
Kyrgyz Republic,KGZ,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45200000
Kyrgyz Republic,KGZ,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44930000
Kyrgyz Republic,KGZ,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47920000
Kyrgyz Republic,KGZ,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,70080000
Kyrgyz Republic,KGZ,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64240000
Kyrgyz Republic,KGZ,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17290000
Kyrgyz Republic,KGZ,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47720000
Kyrgyz Republic,KGZ,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48670000
Kyrgyz Republic,KGZ,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47220000
Kyrgyz Republic,KGZ,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54780000
Kyrgyz Republic,KGZ,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51850000
Kyrgyz Republic,KGZ,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,47030000
Kyrgyz Republic,KGZ,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60810000
Kyrgyz Republic,KGZ,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69010000
Kyrgyz Republic,KGZ,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61860000
Kyrgyz Republic,KGZ,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56940000
Kyrgyz Republic,KGZ,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53430000
Kyrgyz Republic,KGZ,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46130000
Kyrgyz Republic,KGZ,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62110000
Kyrgyz Republic,KGZ,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61120000
Kyrgyz Republic,KGZ,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68610000
Kyrgyz Republic,KGZ,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58440000
Kyrgyz Republic,KGZ,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,99580000
Kyrgyz Republic,KGZ,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91180000
Kyrgyz Republic,KGZ,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110210000
Kyrgyz Republic,KGZ,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,67710000
Kyrgyz Republic,KGZ,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71710000
Kyrgyz Republic,KGZ,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41320000
Kyrgyz Republic,KGZ,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37500000
Kyrgyz Republic,KGZ,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42340000
Kyrgyz Republic,KGZ,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42690000
Kyrgyz Republic,KGZ,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26110000
Kyrgyz Republic,KGZ,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42510000
Kyrgyz Republic,KGZ,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,28470000
Kyrgyz Republic,KGZ,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11610000
Kyrgyz Republic,KGZ,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7960000
Kyrgyz Republic,KGZ,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2320000
Kyrgyz Republic,KGZ,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3657490191.78942
Kyrgyz Republic,KGZ,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3301632860.43267
Kyrgyz Republic,KGZ,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2456038662.6902
Kyrgyz Republic,KGZ,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3145245598.02192
Kyrgyz Republic,KGZ,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2776186821.39419
Kyrgyz Republic,KGZ,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2604992598.10636
Kyrgyz Republic,KGZ,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2433958470.94433
Kyrgyz Republic,KGZ,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2454272041.01725
Kyrgyz Republic,KGZ,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3314550141.04174
Kyrgyz Republic,KGZ,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3855789043.47699
Kyrgyz Republic,KGZ,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3532516528.77342
Kyrgyz Republic,KGZ,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3235530438.69221
Kyrgyz Republic,KGZ,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2272670788.57483
Kyrgyz Republic,KGZ,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2353696498.5804
Kyrgyz Republic,KGZ,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2722535031.4812
Kyrgyz Republic,KGZ,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2065231459.88205
Kyrgyz Republic,KGZ,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1326343922.94669
Kyrgyz Republic,KGZ,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,962787384.383542
Kyrgyz Republic,KGZ,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,950738521.065208
Kyrgyz Republic,KGZ,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,753743713.736568
Kyrgyz Republic,KGZ,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,646392701.045
Kyrgyz Republic,KGZ,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,575407707.7104
Kyrgyz Republic,KGZ,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,589918778.582168
Kyrgyz Republic,KGZ,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,538444205.642426
Kyrgyz Republic,KGZ,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,610426106.534688
Kyrgyz Republic,KGZ,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,682580000
Kyrgyz Republic,KGZ,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,567050000
Kyrgyz Republic,KGZ,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,451822000
Kyrgyz Republic,KGZ,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,290850200
Kyrgyz Republic,KGZ,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,226205400
Kyrgyz Republic,KGZ,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-401518600
Kyrgyz Republic,KGZ,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,403865100
Kyrgyz Republic,KGZ,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,144222600
Kyrgyz Republic,KGZ,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-107212800
Kyrgyz Republic,KGZ,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,619220700
Kyrgyz Republic,KGZ,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1144054000
Kyrgyz Republic,KGZ,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,343010700
Kyrgyz Republic,KGZ,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,612016900
Kyrgyz Republic,KGZ,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,260927500
Kyrgyz Republic,KGZ,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,685760800
Kyrgyz Republic,KGZ,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,472768300
Kyrgyz Republic,KGZ,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,189377400
Kyrgyz Republic,KGZ,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,376992152.1
Kyrgyz Republic,KGZ,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,207919477.6
Kyrgyz Republic,KGZ,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,182022902.5
Kyrgyz Republic,KGZ,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42565248.3
Kyrgyz Republic,KGZ,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,175458810.076826
Kyrgyz Republic,KGZ,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,45544627.8
Kyrgyz Republic,KGZ,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4661963.54471303
Kyrgyz Republic,KGZ,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5006732.8770432
Kyrgyz Republic,KGZ,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2360124.96095706
Kyrgyz Republic,KGZ,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,44412800
Kyrgyz Republic,KGZ,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,109228485
Kyrgyz Republic,KGZ,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,83820000
Kyrgyz Republic,KGZ,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,47238000
Kyrgyz Republic,KGZ,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,96090000
Kyrgyz Republic,KGZ,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,38178000
Kyrgyz Republic,KGZ,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000000
Kyrgyz Republic,KGZ,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1240700
Kyrgyz Republic,KGZ,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,139100
Kyrgyz Republic,KGZ,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6900
Kyrgyz Republic,KGZ,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1609900
Kyrgyz Republic,KGZ,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,9100
Kyrgyz Republic,KGZ,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5473400
Kyrgyz Republic,KGZ,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-18164700
Kyrgyz Republic,KGZ,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,718114.436545156
Kyrgyz Republic,KGZ,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6236769.21064152
Kyrgyz Republic,KGZ,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1477734.30530186
Kyrgyz Republic,KGZ,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,19498.050750015
Kyrgyz Republic,KGZ,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-36077.2590662184
Kyrgyz Republic,KGZ,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,40644.0452365682
Kyrgyz Republic,KGZ,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4960546.99120956
Kyrgyz Republic,KGZ,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-9501742.70175527
Kyrgyz Republic,KGZ,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Kyrgyz Republic,KGZ,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3225168649.75035
Kyrgyz Republic,KGZ,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2792498249.11793
Kyrgyz Republic,KGZ,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2422824641.6126
Kyrgyz Republic,KGZ,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2410507184.54596
Kyrgyz Republic,KGZ,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2688570122.3895
Kyrgyz Republic,KGZ,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2485778059.9718
Kyrgyz Republic,KGZ,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1994607957.6931
Kyrgyz Republic,KGZ,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1687701982.2203
Kyrgyz Republic,KGZ,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2242827292.1751
Kyrgyz Republic,KGZ,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2277998114.2017
Kyrgyz Republic,KGZ,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2031374213.382
Kyrgyz Republic,KGZ,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1708694027.7327
Kyrgyz Republic,KGZ,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1266195468.7718
Kyrgyz Republic,KGZ,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,981964002.4539
Kyrgyz Republic,KGZ,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1223272673.0329
Kyrgyz Republic,KGZ,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,704004667.8118
