ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,358722,Sex before the age of 18 [Men],44.5,1,ML,Mali,1996,ML1996DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1995-96,DHS,429,441,,,
MLI,358723,Number of young men age 18-24,429,0,ML,Mali,1996,ML1996DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1995-96,DHS,,441,,,
MLI,460233,Number of young men age 18-24 (unweighted),441,0,ML,Mali,1996,ML1996DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1995-96,DHS,60,,,,
MLI,574427,Young women never having sexual intercourse,59.7,1,ML,Mali,1996,ML1996DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1995-96,DHS,1145,1206,,,
MLI,574425,Young women having premarital sex in last year,33,1,ML,Mali,1996,ML1996DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1995-96,DHS,1145,1206,,,
MLI,574426,Number of never-married young women,1145,0,ML,Mali,1996,ML1996DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1995-96,DHS,,1206,,,
MLI,358731,Number of never-married young women (unweighted),1206,0,ML,Mali,1996,ML1996DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1995-96,DHS,1145,,,,
MLI,496510,Young women using a condom during premarital sex,14.1,1,ML,Mali,1996,ML1996DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1995-96,DHS,378,408,,,
MLI,358730,Number of never-married young women who had sex in the past year,378,0,ML,Mali,1996,ML1996DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1995-96,DHS,,408,,,
MLI,496508,Number of never-married young women who had sex in the past year (unweighted),408,0,ML,Mali,1996,ML1996DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1995-96,DHS,378,,,,
MLI,71548,Young men never having sexual intercourse,54.4,1,ML,Mali,1996,ML1996DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1995-96,DHS,624,644,,,
MLI,71547,Young men having premarital sex in last year,37.4,1,ML,Mali,1996,ML1996DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1995-96,DHS,624,644,,,
MLI,358728,Number of never-married men,624,0,ML,Mali,1996,ML1996DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1995-96,DHS,,644,,,
MLI,71533,Number of never-married men (unweighted),644,0,ML,Mali,1996,ML1996DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1995-96,DHS,624,,,,
MLI,358726,Young men using a condom during premarital sex,30.8,1,ML,Mali,1996,ML1996DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1995-96,DHS,233,240,,,
MLI,358729,Number of men,233,0,ML,Mali,1996,ML1996DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1995-96,DHS,,240,,,
MLI,358733,Number of men (unweighted),240,0,ML,Mali,1996,ML1996DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1995-96,DHS,233,,,,
MLI,671838,Number of young women,3477,0,ML,Mali,1996,ML1996DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1995-96,DHS,,3552,,,
MLI,499306,Number of young women (unweighted),3552,0,ML,Mali,1996,ML1996DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1995-96,DHS,3477,,,,
MLI,247198,Number of sexually active young women,2358,0,ML,Mali,1996,ML1996DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1995-96,DHS,,2404,,,
MLI,247211,Number of sexually active young women (unweighted),2404,0,ML,Mali,1996,ML1996DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1995-96,DHS,2358,,,,
MLI,247238,Number of young men,727,0,ML,Mali,1996,ML1996DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1995-96,DHS,,740,,,
MLI,455027,Number of young men (unweighted),740,0,ML,Mali,1996,ML1996DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1995-96,DHS,727,,,,
MLI,247242,Number of sexually active young men,326,0,ML,Mali,1996,ML1996DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1995-96,DHS,,327,,,
MLI,477074,Number of sexually active young men (unweighted),327,0,ML,Mali,1996,ML1996DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1995-96,DHS,326,,,,
MLI,661482,Higher risk sex in the last year [Women],7.7,1,ML,Mali,2001,ML2001DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2001,DHS,10833,10754,,,
MLI,668824,Number of women reporting sexual activity in the last 12 months,10833,0,ML,Mali,2001,ML2001DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2001,DHS,,10754,,,
MLI,457206,Number of women reporting sexual activity in the last 12 months (unweighted),10754,0,ML,Mali,2001,ML2001DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2001,DHS,10833,,,,
MLI,358811,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",16.1,1,ML,Mali,2001,ML2001DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2001,DHS,837,841,,,
MLI,358817,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",837,0,ML,Mali,2001,ML2001DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2001,DHS,,841,,,
MLI,358809,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",841,0,ML,Mali,2001,ML2001DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2001,DHS,837,,,,
MLI,632986,Higher risk sex in the last year [Men],33.5,1,ML,Mali,2001,ML2001DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2001,DHS,2255,2222,,,
MLI,642941,Number of men reporting sexual activity in the last 12 months,2255,0,ML,Mali,2001,ML2001DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2001,DHS,,2222,,,
MLI,510967,Number of men reporting sexual activity in the last 12 months (unweighted),2222,0,ML,Mali,2001,ML2001DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2001,DHS,2255,,,,
MLI,81458,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",38.3,1,ML,Mali,2001,ML2001DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2001,DHS,756,709,,,
MLI,85475,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",756,0,ML,Mali,2001,ML2001DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2001,DHS,,709,,,
MLI,27563,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",709,0,ML,Mali,2001,ML2001DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2001,DHS,756,,,,
MLI,116711,Higher-risk Sex (with multiple partners among all respondents) [Women],1.2,1,ML,Mali,2001,ML2001DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2001,DHS,12849,12849,,,
MLI,117771,Number of women,12849,0,ML,Mali,2001,ML2001DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2001,DHS,,12849,,,
MLI,37492,Number of women (unweighted),12849,0,ML,Mali,2001,ML2001DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2001,DHS,12849,,,,
MLI,623297,Condom use during higher-risk sex (with multiple partners) [Women],14.1,1,ML,Mali,2001,ML2001DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2001,DHS,151,151,,,
MLI,628961,Number of women,151,0,ML,Mali,2001,ML2001DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2001,DHS,,151,,,
MLI,79054,Number of women (unweighted),151,0,ML,Mali,2001,ML2001DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2001,DHS,151,,,,
MLI,447142,Higher-risk Sex (with multiple partners among all respondents) [Men],17.9,1,ML,Mali,2001,ML2001DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2001,DHS,3000,2989,,,
MLI,358807,Number of men,3000,0,ML,Mali,2001,ML2001DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2001,DHS,,2989,,,
MLI,447132,Number of men (unweighted),2989,0,ML,Mali,2001,ML2001DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2001,DHS,3000,,,,
MLI,452318,Condom use during higher-risk sex (with multiple partners) [Men],16,1,ML,Mali,2001,ML2001DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2001,DHS,536,524,,,
MLI,358806,Number of men,536,0,ML,Mali,2001,ML2001DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2001,DHS,,524,,,
MLI,452319,Number of men (unweighted),524,0,ML,Mali,2001,ML2001DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2001,DHS,536,,,,
MLI,175893,Paid for sexual intercourse in the past 12 months,0.2,1,ML,Mali,2001,ML2001DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2001,DHS,3000,2989,,,
MLI,178788,Number of men,3000,0,ML,Mali,2001,ML2001DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2001,DHS,,2989,,,
MLI,504528,Number of men (unweighted),2989,0,ML,Mali,2001,ML2001DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2001,DHS,3000,,,,
MLI,358831,Number of men who paid for sex in the last 12 months (unweighted),7,0,ML,Mali,2001,ML2001DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2001,DHS,6,,,,
MLI,358854,Sex before the age of 15 [Women],28,1,ML,Mali,2001,ML2001DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2001,DHS,4904,4901,,,
MLI,358845,Number of young women,4904,0,ML,Mali,2001,ML2001DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2001,DHS,,4901,,,
MLI,521082,Number of young women (unweighted),4901,0,ML,Mali,2001,ML2001DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2001,DHS,76,,,,
MLI,718067,Sex before the age of 18 [Women],76.2,1,ML,Mali,2001,ML2001DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2001,DHS,3437,3453,,,
MLI,713965,Number of young women age 18-24,3437,0,ML,Mali,2001,ML2001DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2001,DHS,,3453,,,
MLI,467173,Number of young women age 18-24 (unweighted),3453,0,ML,Mali,2001,ML2001DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2001,DHS,11,,,,
MLI,143315,Sex before the age of 15 [Men],10.8,1,ML,Mali,2001,ML2001DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2001,DHS,1131,1109,,,
MLI,144114,Number of young men,1131,0,ML,Mali,2001,ML2001DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2001,DHS,,1109,,,
MLI,494328,Number of young men (unweighted),1109,0,ML,Mali,2001,ML2001DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2001,DHS,44,,,,
MLI,714159,Sex before the age of 18 [Men],43.8,1,ML,Mali,2001,ML2001DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2001,DHS,685,658,,,
MLI,723631,Number of young men age 18-24,685,0,ML,Mali,2001,ML2001DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2001,DHS,,658,,,
MLI,489021,Number of young men age 18-24 (unweighted),658,0,ML,Mali,2001,ML2001DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2001,DHS,64,,,,
MLI,154956,Young women never having sexual intercourse,63.9,1,ML,Mali,2001,ML2001DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2001,DHS,1599,1569,,,
MLI,154957,Young women having premarital sex in last year,29.1,1,ML,Mali,2001,ML2001DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2001,DHS,1599,1569,,,
MLI,157274,Number of never-married young women,1599,0,ML,Mali,2001,ML2001DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2001,DHS,,1569,,,
MLI,457423,Number of never-married young women (unweighted),1569,0,ML,Mali,2001,ML2001DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2001,DHS,1599,,,,
MLI,103332,Young women using a condom during premarital sex,14.6,1,ML,Mali,2001,ML2001DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2001,DHS,466,447,,,
MLI,104668,Number of never-married young women who had sex in the past year,466,0,ML,Mali,2001,ML2001DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2001,DHS,,447,,,
MLI,31475,Number of never-married young women who had sex in the past year (unweighted),447,0,ML,Mali,2001,ML2001DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2001,DHS,466,,,,
MLI,358848,Young men never having sexual intercourse,52.5,1,ML,Mali,2001,ML2001DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2001,DHS,1015,994,,,
MLI,358849,Young men having premarital sex in last year,35.6,1,ML,Mali,2001,ML2001DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2001,DHS,1015,994,,,
MLI,358852,Number of never-married men,1015,0,ML,Mali,2001,ML2001DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2001,DHS,,994,,,
MLI,358853,Number of never-married men (unweighted),994,0,ML,Mali,2001,ML2001DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2001,DHS,1015,,,,
MLI,719617,Young men using a condom during premarital sex,28.6,1,ML,Mali,2001,ML2001DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2001,DHS,361,327,,,
MLI,728495,Number of men,361,0,ML,Mali,2001,ML2001DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2001,DHS,,327,,,
MLI,483402,Number of men (unweighted),327,0,ML,Mali,2001,ML2001DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2001,DHS,361,,,,
MLI,358861,Young women having multiple partners in last year,1.9,1,ML,Mali,2001,ML2001DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2001,DHS,4904,4901,,,
MLI,358862,Number of young women,4904,0,ML,Mali,2001,ML2001DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2001,DHS,,4901,,,
MLI,358857,Number of young women (unweighted),4901,0,ML,Mali,2001,ML2001DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2001,DHS,4904,,,,
MLI,177879,Sexually active young women having multiple partners in last year,2.7,1,ML,Mali,2001,ML2001DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2001,DHS,3537,3514,,,
MLI,178789,Number of sexually active young women,3537,0,ML,Mali,2001,ML2001DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2001,DHS,,3514,,,
MLI,79235,Number of sexually active young women (unweighted),3514,0,ML,Mali,2001,ML2001DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2001,DHS,3537,,,,
MLI,747580,Young women using a condom at last sexual intercourse,17.4,1,ML,Mali,2001,ML2001DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2001,DHS,95,95,,,
MLI,749031,Number of young women,95,0,ML,Mali,2001,ML2001DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2001,DHS,,95,,,
MLI,11659,Number of young women (unweighted),95,0,ML,Mali,2001,ML2001DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2001,DHS,95,,,,
MLI,572019,Young men having multiple partners in last year,9.5,1,ML,Mali,2001,ML2001DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2001,DHS,1131,1109,,,
MLI,574633,Number of young men,1131,0,ML,Mali,2001,ML2001DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2001,DHS,,1109,,,
MLI,6959,Number of young men (unweighted),1109,0,ML,Mali,2001,ML2001DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2001,DHS,1131,,,,
MLI,174376,Sexually active young men having multiple partners in last year,22.7,1,ML,Mali,2001,ML2001DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2001,DHS,472,436,,,
MLI,174374,Number of sexually active young men,472,0,ML,Mali,2001,ML2001DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2001,DHS,,436,,,
MLI,359948,Number of sexually active young men (unweighted),436,0,ML,Mali,2001,ML2001DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2001,DHS,472,,,,
MLI,441201,Young men using a condom at last sexual intercourse,30.1,1,ML,Mali,2001,ML2001DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2001,DHS,107,102,,,
MLI,359058,Number of young men,107,0,ML,Mali,2001,ML2001DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2001,DHS,,102,,,
MLI,441130,Number of young men (unweighted),102,0,ML,Mali,2001,ML2001DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2001,DHS,107,,,,
MLI,547009,Higher risk sex in the last year [Women],5.9,1,ML,Mali,2006,ML2006DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2006,DHS,12056,12025,,,
MLI,547010,Number of women reporting sexual activity in the last 12 months,12056,0,ML,Mali,2006,ML2006DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2006,DHS,,12025,,,
MLI,358991,Number of women reporting sexual activity in the last 12 months (unweighted),12025,0,ML,Mali,2006,ML2006DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2006,DHS,12056,,,,
MLI,727051,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",20,1,ML,Mali,2006,ML2006DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2006,DHS,714,705,,,
MLI,728498,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",714,0,ML,Mali,2006,ML2006DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2006,DHS,,705,,,
MLI,436060,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",705,0,ML,Mali,2006,ML2006DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2006,DHS,714,,,,
MLI,28019,Higher risk sex in the last year [Men],25.3,1,ML,Mali,2006,ML2006DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2006,DHS,2533,2557,,,
MLI,358981,Number of men reporting sexual activity in the last 12 months,2533,0,ML,Mali,2006,ML2006DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2006,DHS,,2557,,,
MLI,28018,Number of men reporting sexual activity in the last 12 months (unweighted),2557,0,ML,Mali,2006,ML2006DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2006,DHS,2533,,,,
MLI,593842,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",41.5,1,ML,Mali,2006,ML2006DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2006,DHS,641,663,,,
MLI,602674,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",641,0,ML,Mali,2006,ML2006DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2006,DHS,,663,,,
MLI,71517,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",663,0,ML,Mali,2006,ML2006DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2006,DHS,641,,,,
MLI,749935,Higher-risk Sex (with multiple partners among all respondents) [Women],1.2,1,ML,Mali,2006,ML2006DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2006,DHS,14583,14583,,,
