ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,615621,Young women using a condom during premarital sex,9.3,1,BJ,Benin,1996,BJ1996DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1996,DHS,334,309,,,
BEN,615622,Number of never-married young women who had sex in the past year,334,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1996,DHS,,309,,,
BEN,357154,Number of never-married young women who had sex in the past year (unweighted),309,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1996,DHS,334,,,,
BEN,531436,Young men never having sexual intercourse,18.9,1,BJ,Benin,1996,BJ1996DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1996,DHS,215,206,,,
BEN,531435,Young men having premarital sex in last year,71.8,1,BJ,Benin,1996,BJ1996DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1996,DHS,215,206,,,
BEN,537306,Number of never-married men,215,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1996,DHS,,206,,,
BEN,456246,Number of never-married men (unweighted),206,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1996,DHS,215,,,,
BEN,660408,Young men using a condom during premarital sex,25.5,1,BJ,Benin,1996,BJ1996DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1996,DHS,154,148,,,
BEN,667990,Number of men,154,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1996,DHS,,148,,,
BEN,512465,Number of men (unweighted),148,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1996,DHS,154,,,,
BEN,107425,Number of young women,2095,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1996,DHS,,2071,,,
BEN,515494,Number of young women (unweighted),2071,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1996,DHS,2095,,,,
BEN,662013,Number of sexually active young women,1026,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1996,DHS,,1017,,,
BEN,22379,Number of sexually active young women (unweighted),1017,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1996,DHS,1026,,,,
BEN,179719,Number of young men,295,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1996,DHS,,290,,,
BEN,507797,Number of young men (unweighted),290,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1996,DHS,295,,,,
BEN,758211,Number of sexually active young men,229,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1996,DHS,,226,,,
BEN,247063,Number of sexually active young men (unweighted),226,0,BJ,Benin,1996,BJ1996DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1996,DHS,229,,,,
BEN,554061,Higher risk sex in the last year [Women],16.3,1,BJ,Benin,2001,BJ2001DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2001,DHS,4616,4599,,,
BEN,561549,Number of women reporting sexual activity in the last 12 months,4616,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2001,DHS,,4599,,,
BEN,473366,Number of women reporting sexual activity in the last 12 months (unweighted),4599,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2001,DHS,4616,,,,
BEN,701569,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",17.4,1,BJ,Benin,2001,BJ2001DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2001,DHS,751,732,,,
BEN,708662,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",751,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2001,DHS,,732,,,
BEN,517671,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",732,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2001,DHS,751,,,,
BEN,523038,Higher risk sex in the last year [Men],50.5,1,BJ,Benin,2001,BJ2001DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2001,DHS,1957,1956,,,
BEN,314375,Number of men reporting sexual activity in the last 12 months,1957,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2001,DHS,,1956,,,
BEN,523036,Number of men reporting sexual activity in the last 12 months (unweighted),1956,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2001,DHS,1957,,,,
BEN,597716,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",36.6,1,BJ,Benin,2001,BJ2001DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2001,DHS,989,987,,,
BEN,604842,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",989,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2001,DHS,,987,,,
BEN,52925,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",987,0,BJ,Benin,2001,BJ2001DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2001,DHS,989,,,,
BEN,101148,Higher-risk Sex (with multiple partners among all respondents) [Women],1.2,1,BJ,Benin,2001,BJ2001DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2001,DHS,6219,6219,,,
BEN,105920,Number of women,6219,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2001,DHS,,6219,,,
BEN,471519,Number of women (unweighted),6219,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2001,DHS,6219,,,,
BEN,355454,Condom use during higher-risk sex (with multiple partners) [Women],17.8,1,BJ,Benin,2001,BJ2001DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2001,DHS,72,70,,,
BEN,355467,Number of women,72,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2001,DHS,,70,,,
BEN,355449,Number of women (unweighted),70,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2001,DHS,72,,,,
BEN,587238,Higher-risk Sex (with multiple partners among all respondents) [Men],23,1,BJ,Benin,2001,BJ2001DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2001,DHS,2465,2465,,,
BEN,587240,Number of men,2465,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2001,DHS,,2465,,,
BEN,355483,Number of men (unweighted),2465,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2001,DHS,2465,,,,
BEN,168976,Condom use during higher-risk sex (with multiple partners) [Men],22.8,1,BJ,Benin,2001,BJ2001DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2001,DHS,566,564,,,
BEN,170294,Number of men,566,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2001,DHS,,564,,,
BEN,270791,Number of men (unweighted),564,0,BJ,Benin,2001,BJ2001DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2001,DHS,566,,,,
BEN,10050,Paid for sexual intercourse in the past 12 months,0.5,1,BJ,Benin,2001,BJ2001DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2001,DHS,2465,2465,,,
BEN,355492,Number of men,2465,0,BJ,Benin,2001,BJ2001DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2001,DHS,,2465,,,
BEN,10051,Number of men (unweighted),2465,0,BJ,Benin,2001,BJ2001DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2001,DHS,2465,,,,
BEN,452771,Number of men who paid for sex in the last 12 months (unweighted),11,0,BJ,Benin,2001,BJ2001DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2001,DHS,12,,,,
BEN,516012,Sex before the age of 15 [Women],14.7,1,BJ,Benin,2001,BJ2001DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2001,DHS,2448,2433,,,
BEN,355503,Number of young women,2448,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2001,DHS,,2433,,,
BEN,54130,Number of young women (unweighted),2433,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2001,DHS,64,,,,
BEN,24972,Sex before the age of 18 [Women],63.6,1,BJ,Benin,2001,BJ2001DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2001,DHS,1744,1737,,,
BEN,355500,Number of young women age 18-24,1744,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2001,DHS,,1737,,,
BEN,978,Number of young women age 18-24 (unweighted),1737,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2001,DHS,23,,,,
BEN,561035,Sex before the age of 15 [Men],22.7,1,BJ,Benin,2001,BJ2001DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2001,DHS,905,902,,,
BEN,561036,Number of young men,905,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2001,DHS,,902,,,
BEN,49145,Number of young men (unweighted),902,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2001,DHS,60,,,,
BEN,730756,Sex before the age of 18 [Men],60,1,BJ,Benin,2001,BJ2001DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2001,DHS,622,623,,,
BEN,759113,Number of young men age 18-24,622,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2001,DHS,,623,,,
BEN,28324,Number of young men age 18-24 (unweighted),623,0,BJ,Benin,2001,BJ2001DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2001,DHS,49,,,,
BEN,270785,Young women never having sexual intercourse,48.8,1,BJ,Benin,2001,BJ2001DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2001,DHS,1250,1232,,,
BEN,270784,Young women having premarital sex in last year,43.6,1,BJ,Benin,2001,BJ2001DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2001,DHS,1250,1232,,,
BEN,355504,Number of never-married young women,1250,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2001,DHS,,1232,,,
BEN,270786,Number of never-married young women (unweighted),1232,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2001,DHS,1250,,,,
BEN,607372,Young women using a condom during premarital sex,18.9,1,BJ,Benin,2001,BJ2001DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2001,DHS,544,529,,,
BEN,613912,Number of never-married young women who had sex in the past year,544,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2001,DHS,,529,,,
BEN,482860,Number of never-married young women who had sex in the past year (unweighted),529,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2001,DHS,544,,,,
BEN,174235,Young men never having sexual intercourse,36,1,BJ,Benin,2001,BJ2001DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2001,DHS,798,797,,,
BEN,174234,Young men having premarital sex in last year,53,1,BJ,Benin,2001,BJ2001DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2001,DHS,798,797,,,
BEN,174443,Number of never-married men,798,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2001,DHS,,797,,,
BEN,10053,Number of never-married men (unweighted),797,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2001,DHS,798,,,,
BEN,355507,Young men using a condom during premarital sex,35.7,1,BJ,Benin,2001,BJ2001DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2001,DHS,423,424,,,
BEN,355508,Number of men,423,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2001,DHS,,424,,,
BEN,355510,Number of men (unweighted),424,0,BJ,Benin,2001,BJ2001DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2001,DHS,423,,,,
BEN,755698,Young women having multiple partners in last year,1.6,1,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2001,DHS,2448,2433,,,
BEN,755712,Number of young women,2448,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2001,DHS,,2433,,,
BEN,355522,Number of young women (unweighted),2433,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2001,DHS,2448,,,,
BEN,628660,Sexually active young women having multiple partners in last year,2.5,1,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2001,DHS,1556,1537,,,
BEN,628659,Number of sexually active young women,1556,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2001,DHS,,1537,,,
BEN,355523,Number of sexually active young women (unweighted),1537,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2001,DHS,1556,,,,
BEN,579798,Young women using a condom at last sexual intercourse,15.8,1,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2001,DHS,39,38,,,
BEN,587197,Number of young women,39,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2001,DHS,,38,,,
BEN,510530,Number of young women (unweighted),38,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2001,DHS,39,,,,
BEN,721477,Young men having multiple partners in last year,20,1,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2001,DHS,905,902,,,
BEN,728646,Number of young men,905,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2001,DHS,,902,,,
BEN,467349,Number of young men (unweighted),902,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2001,DHS,905,,,,
BEN,79503,Sexually active young men having multiple partners in last year,34.8,1,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2001,DHS,522,521,,,
BEN,355549,Number of sexually active young men,522,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2001,DHS,,521,,,
BEN,79462,Number of sexually active young men (unweighted),521,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2001,DHS,522,,,,
BEN,715878,Young men using a condom at last sexual intercourse,36.4,1,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2001,DHS,181,179,,,
BEN,723819,Number of young men,181,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2001,DHS,,179,,,
BEN,489141,Number of young men (unweighted),179,0,BJ,Benin,2001,BJ2001DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2001,DHS,181,,,,
BEN,715782,Higher risk sex in the last year [Women],12.4,1,BJ,Benin,2006,BJ2006DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2006,DHS,13378,13291,,,
BEN,723115,Number of women reporting sexual activity in the last 12 months,13378,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2006,DHS,,13291,,,
BEN,512485,Number of women reporting sexual activity in the last 12 months (unweighted),13291,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2006,DHS,13378,,,,
BEN,51262,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",25.9,1,BJ,Benin,2006,BJ2006DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2006,DHS,1654,1610,,,
BEN,355838,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1654,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2006,DHS,,1610,,,
BEN,51261,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1610,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2006,DHS,1654,,,,
BEN,732247,Higher risk sex in the last year [Men],34.9,1,BJ,Benin,2006,BJ2006DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2006,DHS,3486,3482,,,
BEN,736995,Number of men reporting sexual activity in the last 12 months,3486,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2006,DHS,,3482,,,
BEN,464519,Number of men reporting sexual activity in the last 12 months (unweighted),3482,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2006,DHS,3486,,,,
BEN,24825,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",46.4,1,BJ,Benin,2006,BJ2006DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2006,DHS,1216,1199,,,
BEN,355839,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",1216,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2006,DHS,,1199,,,
BEN,24827,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1199,0,BJ,Benin,2006,BJ2006DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2006,DHS,1216,,,,
