GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2002,GEO_2002_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2004,GEO_2004_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2008,GEO_2008_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2009,GEO_2009_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2010,GEO_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,8.3,8.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,8,8.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,7.75,7.75000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,13.26,13.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,12.38,12.38000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,11.56,11.56000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,12.67,12.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,13.95,13.95000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,15.16,15.16000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2002,GEO_2002_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,13.77,13.77000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,9.79,9.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,12.05,12.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,13.79,13.79000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2004,GEO_2004_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,11.76,11.76000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,12.74,12.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,15.04,15.04000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,16.8,16.80000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,14.26,14.26000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,16.29,16.29000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,17.85,17.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,17.72,17.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,17.74,17.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,17.76,17.76000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2008,GEO_2008_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,22.42,22.42000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2008,GEO_2008_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,22.12,22.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2008,GEO_2008_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,21.89,21.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2009,GEO_2009_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,23.62,23.62000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2009,GEO_2009_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,26.06,26.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2009,GEO_2009_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,27.94,27.94000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2010,GEO_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,23.56,23.56000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2010,GEO_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,24.96,24.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2010,GEO_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,26.04,26.04000,,,,,
