Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Macao SAR, China",MAC,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49999.9999999998
"Macao SAR, China",MAC,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,170000
"Macao SAR, China",MAC,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,140000
"Macao SAR, China",MAC,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,340000
"Macao SAR, China",MAC,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1000000
"Macao SAR, China",MAC,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,100000
"Macao SAR, China",MAC,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1070000
"Macao SAR, China",MAC,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120000
"Macao SAR, China",MAC,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120000
"Macao SAR, China",MAC,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,350000
"Macao SAR, China",MAC,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,360000
"Macao SAR, China",MAC,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,190000
"Macao SAR, China",MAC,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,320000
"Macao SAR, China",MAC,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,150000
"Macao SAR, China",MAC,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
"Macao SAR, China",MAC,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,190000
"Macao SAR, China",MAC,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
"Macao SAR, China",MAC,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
"Macao SAR, China",MAC,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,180000
"Macao SAR, China",MAC,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,130000
"Macao SAR, China",MAC,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120000
"Macao SAR, China",MAC,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
"Macao SAR, China",MAC,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,330000
"Macao SAR, China",MAC,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,350000
"Macao SAR, China",MAC,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140000
"Macao SAR, China",MAC,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,360000
"Macao SAR, China",MAC,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,410000
"Macao SAR, China",MAC,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,450000
"Macao SAR, China",MAC,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,560000
"Macao SAR, China",MAC,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,720000
"Macao SAR, China",MAC,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
"Macao SAR, China",MAC,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4380000
"Macao SAR, China",MAC,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
"Macao SAR, China",MAC,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
"Macao SAR, China",MAC,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30000
"Macao SAR, China",MAC,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,120000
"Macao SAR, China",MAC,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,90000
"Macao SAR, China",MAC,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,240000
"Macao SAR, China",MAC,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,210000
"Macao SAR, China",MAC,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,70000
"Macao SAR, China",MAC,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,210000
"Macao SAR, China",MAC,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20000
"Macao SAR, China",MAC,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27593543546.1374
"Macao SAR, China",MAC,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,32307370269.474
"Macao SAR, China",MAC,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22542878942.9965
"Macao SAR, China",MAC,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,54195280174.9993
"Macao SAR, China",MAC,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,52593834251.2868
"Macao SAR, China",MAC,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,45846407650.0925
"Macao SAR, China",MAC,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39144593869.9517
"Macao SAR, China",MAC,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,39974118821.0883
"Macao SAR, China",MAC,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51384336602.6228
"Macao SAR, China",MAC,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,49579502096.5374
"Macao SAR, China",MAC,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41526305029.2007
"Macao SAR, China",MAC,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34923771653.4435
"Macao SAR, China",MAC,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,25769694031.2973
"Macao SAR, China",MAC,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18109177535.5778
"Macao SAR, China",MAC,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18492680570.4259
"Macao SAR, China",MAC,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16685148820.223
"Macao SAR, China",MAC,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13235654431.1652
"Macao SAR, China",MAC,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11169911309.1314
"Macao SAR, China",MAC,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10537168650.7887
"Macao SAR, China",MAC,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8099915025.29717
"Macao SAR, China",MAC,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7366003827.20432
"Macao SAR, China",MAC,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4000000000
"Macao SAR, China",MAC,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4852440488.6034
"Macao SAR, China",MAC,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-6888472945.0553
"Macao SAR, China",MAC,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6509553755.0042
"Macao SAR, China",MAC,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1729819688.96302
"Macao SAR, China",MAC,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1701002327.73208
"Macao SAR, China",MAC,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1859188732.28442
"Macao SAR, China",MAC,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,486517486.302296
"Macao SAR, China",MAC,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2424230566.70926
"Macao SAR, China",MAC,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3774560563.63993
"Macao SAR, China",MAC,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3565735906.12656
"Macao SAR, China",MAC,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1754336190.32972
"Macao SAR, China",MAC,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3629274388.55484
"Macao SAR, China",MAC,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-412628204.994395
"Macao SAR, China",MAC,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3982611127.76312
"Macao SAR, China",MAC,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5314514355.64611
"Macao SAR, China",MAC,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2916866632.75465
"Macao SAR, China",MAC,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1775023637.88001
"Macao SAR, China",MAC,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,771496386.166368
"Macao SAR, China",MAC,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,506111200.953585
"Macao SAR, China",MAC,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,393961071.024012
"Macao SAR, China",MAC,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,160004979.1498
"Macao SAR, China",MAC,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-790000
"Macao SAR, China",MAC,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9419999.9
"Macao SAR, China",MAC,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-17890000
"Macao SAR, China",MAC,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2310000
"Macao SAR, China",MAC,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5940000
"Macao SAR, China",MAC,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2189999.9
"Macao SAR, China",MAC,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3480000
"Macao SAR, China",MAC,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-3600000
"Macao SAR, China",MAC,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-19500000
"Macao SAR, China",MAC,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10720000
"Macao SAR, China",MAC,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,480000
"Macao SAR, China",MAC,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-600000
"Macao SAR, China",MAC,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,350000
"Macao SAR, China",MAC,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-90000
"Macao SAR, China",MAC,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,50000
"Macao SAR, China",MAC,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-380000
"Macao SAR, China",MAC,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8150000
"Macao SAR, China",MAC,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,260000
"Macao SAR, China",MAC,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,320000
"Macao SAR, China",MAC,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1220000
"Macao SAR, China",MAC,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,120000
"Macao SAR, China",MAC,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,320000
"Macao SAR, China",MAC,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20000
"Macao SAR, China",MAC,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5559530.75821603
"Macao SAR, China",MAC,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3002855.68571604
"Macao SAR, China",MAC,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2502952.01712944
"Macao SAR, China",MAC,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8386489.66245917
"Macao SAR, China",MAC,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-373909.746584881
"Macao SAR, China",MAC,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,55441171.1391806
"Macao SAR, China",MAC,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,61238498.4065683
"Macao SAR, China",MAC,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-931454.920813181
"Macao SAR, China",MAC,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-94983.0672894417
"Macao SAR, China",MAC,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,17475.8296533102
"Macao SAR, China",MAC,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-284212.338071033
"Macao SAR, China",MAC,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-359046.678707059
"Macao SAR, China",MAC,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,840238.503255147
"Macao SAR, China",MAC,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,16965864.1815186
"Macao SAR, China",MAC,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,73900166.6379001
"Macao SAR, China",MAC,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,65768944.564549
"Macao SAR, China",MAC,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,55002381.9227223
"Macao SAR, China",MAC,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,42116218.0957633
"Macao SAR, China",MAC,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,34553804.6818085
"Macao SAR, China",MAC,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,27588639.7723445
"Macao SAR, China",MAC,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,39527609.1740175
"Macao SAR, China",MAC,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,36864800.2918195
"Macao SAR, China",MAC,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,48659083.0547161
"Macao SAR, China",MAC,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,46907064.121934
"Macao SAR, China",MAC,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,48292669.4739577
"Macao SAR, China",MAC,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,46853508.7487518
"Macao SAR, China",MAC,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,48381809.2700582
"Macao SAR, China",MAC,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,51598913.4375615
"Macao SAR, China",MAC,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,54385821.9267613
"Macao SAR, China",MAC,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,55465112.1882293
"Macao SAR, China",MAC,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,53150239.3434497
"Macao SAR, China",MAC,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,53334689.0206458
"Macao SAR, China",MAC,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,47740741.3694726
"Macao SAR, China",MAC,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,46620166.5539433
"Macao SAR, China",MAC,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,319999.992847443
"Macao SAR, China",MAC,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,500000
"Macao SAR, China",MAC,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,360000.014305115
"Macao SAR, China",MAC,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,319999.992847443
"Macao SAR, China",MAC,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-4010000.22888184
"Macao SAR, China",MAC,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,289999.99165535
"Macao SAR, China",MAC,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180000.007152557
"Macao SAR, China",MAC,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,129999.995231628
"Macao SAR, China",MAC,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,119999.997317791
"Macao SAR, China",MAC,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,230000.004172325
"Macao SAR, China",MAC,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,330000.013113022
"Macao SAR, China",MAC,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,349999.994039536
