Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.01936255596291
Trinidad and Tobago,TTO,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.21441753776186
Trinidad and Tobago,TTO,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.37688531523557
Trinidad and Tobago,TTO,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2196857168236
Trinidad and Tobago,TTO,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.734432355884
Trinidad and Tobago,TTO,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.555812661498
Trinidad and Tobago,TTO,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.0709690807221
Trinidad and Tobago,TTO,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3397952103573
Trinidad and Tobago,TTO,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9518251515091
Trinidad and Tobago,TTO,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7841105782829
Trinidad and Tobago,TTO,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.9672570528089
Trinidad and Tobago,TTO,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.4575739234671
Trinidad and Tobago,TTO,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.5572109096093
Trinidad and Tobago,TTO,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6520518554726
Trinidad and Tobago,TTO,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.7041128438822
Trinidad and Tobago,TTO,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.9371372858536
Trinidad and Tobago,TTO,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6690252000218
Trinidad and Tobago,TTO,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.1269092285947
Trinidad and Tobago,TTO,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6497220935618
Trinidad and Tobago,TTO,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.4646581691773
Trinidad and Tobago,TTO,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.4159703392175
Trinidad and Tobago,TTO,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3836278670033
Trinidad and Tobago,TTO,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6873826068818
Trinidad and Tobago,TTO,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6366381806536
Trinidad and Tobago,TTO,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.200464818144
Trinidad and Tobago,TTO,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.9337164309499
Trinidad and Tobago,TTO,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0055588349258
Trinidad and Tobago,TTO,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.3774205633805
Trinidad and Tobago,TTO,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.6176189538148
Trinidad and Tobago,TTO,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.9246597408446
Trinidad and Tobago,TTO,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.9751699056219
Trinidad and Tobago,TTO,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.1685558725612
Trinidad and Tobago,TTO,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.8082453403662
Trinidad and Tobago,TTO,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.1934096016299
Trinidad and Tobago,TTO,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.5720873528137
Trinidad and Tobago,TTO,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.4361026051961
Trinidad and Tobago,TTO,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.7733134976723
Trinidad and Tobago,TTO,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.6451573652855
Trinidad and Tobago,TTO,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.252917537952
Trinidad and Tobago,TTO,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.7074326159632
Trinidad and Tobago,TTO,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.9818418636748
Trinidad and Tobago,TTO,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.0139100011847
Trinidad and Tobago,TTO,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.8510640823457
Trinidad and Tobago,TTO,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.8661012593164
Trinidad and Tobago,TTO,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.2201930602661
Trinidad and Tobago,TTO,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.1840490797546
Trinidad and Tobago,TTO,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.7732361364228
Trinidad and Tobago,TTO,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.0992282249173
Trinidad and Tobago,TTO,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.2027175908924
Trinidad and Tobago,TTO,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.7052829176723
Trinidad and Tobago,TTO,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.3542277940784
Trinidad and Tobago,TTO,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.5254691689008
Trinidad and Tobago,TTO,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.4864864767939
Trinidad and Tobago,TTO,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.5289575458057
Trinidad and Tobago,TTO,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.2481751824818
Trinidad and Tobago,TTO,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.1507803270534
Trinidad and Tobago,TTO,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4140275766544
Trinidad and Tobago,TTO,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.0474768358986
Trinidad and Tobago,TTO,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.0781955932439
Trinidad and Tobago,TTO,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.8833500269667
Trinidad and Tobago,TTO,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.4591497375486
Trinidad and Tobago,TTO,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.5174839817412
Trinidad and Tobago,TTO,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.1642671597764
Trinidad and Tobago,TTO,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.3653506187389
Trinidad and Tobago,TTO,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.1728196896736
Trinidad and Tobago,TTO,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.9183860614397
Trinidad and Tobago,TTO,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.1798277705859
Trinidad and Tobago,TTO,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.2991534247815
Trinidad and Tobago,TTO,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.9788455046698
Trinidad and Tobago,TTO,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.6240557245168
Trinidad and Tobago,TTO,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.7114732785439
Trinidad and Tobago,TTO,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.2946453867221
Trinidad and Tobago,TTO,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.2748469833867
Trinidad and Tobago,TTO,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.4504132231405
Trinidad and Tobago,TTO,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.4130052724077
Trinidad and Tobago,TTO,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.7652163715257
Trinidad and Tobago,TTO,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.1268011527377
Trinidad and Tobago,TTO,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.0790527598816
Trinidad and Tobago,TTO,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.2522775052558
Trinidad and Tobago,TTO,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10694377389.2778
Trinidad and Tobago,TTO,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8635932532.14309
Trinidad and Tobago,TTO,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6784537925.55512
Trinidad and Tobago,TTO,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7960426698.00723
Trinidad and Tobago,TTO,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9143635939.99157
Trinidad and Tobago,TTO,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9543813733.95984
Trinidad and Tobago,TTO,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9821729342.93026
Trinidad and Tobago,TTO,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10444376046.1052
Trinidad and Tobago,TTO,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10699448620.5963
Trinidad and Tobago,TTO,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11956312931.9645
Trinidad and Tobago,TTO,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11832332143.8097
Trinidad and Tobago,TTO,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11038779767.7191
Trinidad and Tobago,TTO,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6870500000
Trinidad and Tobago,TTO,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7345900000
Trinidad and Tobago,TTO,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9877100000
Trinidad and Tobago,TTO,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8046400000
Trinidad and Tobago,TTO,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6853600000
Trinidad and Tobago,TTO,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6254400000
Trinidad and Tobago,TTO,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5250100000
Trinidad and Tobago,TTO,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4273900000
Trinidad and Tobago,TTO,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4045500000
Trinidad and Tobago,TTO,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3946400210.99326
Trinidad and Tobago,TTO,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3694000195.53541
Trinidad and Tobago,TTO,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3005900000
Trinidad and Tobago,TTO,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3254223456.06339
Trinidad and Tobago,TTO,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3230652462.12551
Trinidad and Tobago,TTO,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2189101729.24832
Trinidad and Tobago,TTO,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2110361611.54937
Trinidad and Tobago,TTO,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1474701174.34596
Trinidad and Tobago,TTO,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1419297851.0947
Trinidad and Tobago,TTO,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1557482352.94118
Trinidad and Tobago,TTO,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1744705882.35294
Trinidad and Tobago,TTO,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1426705882.35294
Trinidad and Tobago,TTO,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1485011764.70588
Trinidad and Tobago,TTO,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1518126829.26829
Trinidad and Tobago,TTO,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1551138888.88889
Trinidad and Tobago,TTO,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1823027777.77778
Trinidad and Tobago,TTO,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2080040816.32653
Trinidad and Tobago,TTO,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2554291666.66667
Trinidad and Tobago,TTO,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3130708334.63779
Trinidad and Tobago,TTO,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3369166668.07048
Trinidad and Tobago,TTO,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2478250001.0326
Trinidad and Tobago,TTO,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2434416667.68101
Trinidad and Tobago,TTO,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1808250000.75344
Trinidad and Tobago,TTO,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1412791667.25532
Trinidad and Tobago,TTO,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1157000000.48208
Trinidad and Tobago,TTO,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1001811968.50535
Trinidad and Tobago,TTO,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,855425411.156343
Trinidad and Tobago,TTO,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,40.1619428573264
Trinidad and Tobago,TTO,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.0931235256229
Trinidad and Tobago,TTO,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,22.1510410759192
Trinidad and Tobago,TTO,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.284946835844
Trinidad and Tobago,TTO,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.2268593923252
Trinidad and Tobago,TTO,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.73837215349368
Trinidad and Tobago,TTO,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.3276562102137
Trinidad and Tobago,TTO,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.6368586679872
Trinidad and Tobago,TTO,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.4123575997835
Trinidad and Tobago,TTO,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.254249097915
Trinidad and Tobago,TTO,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.3450486582727
Trinidad and Tobago,TTO,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.8624252240645
Trinidad and Tobago,TTO,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,19.2752505782575
Trinidad and Tobago,TTO,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.44403861205322
Trinidad and Tobago,TTO,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.23926380368098
Trinidad and Tobago,TTO,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.0781046602447279
Trinidad and Tobago,TTO,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.0826901874310915
Trinidad and Tobago,TTO,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.60044069041498
Trinidad and Tobago,TTO,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.053633681952266
Trinidad and Tobago,TTO,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.0266737796745799
Trinidad and Tobago,TTO,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.0536193029490617
Trinidad and Tobago,TTO,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.18918918947396
Trinidad and Tobago,TTO,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.0257400257347672
Trinidad and Tobago,TTO,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.42335766423358
Trinidad and Tobago,TTO,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.118137163464528
Trinidad and Tobago,TTO,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.472202984322862
Trinidad and Tobago,TTO,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.15943027796921
Trinidad and Tobago,TTO,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.33300896642805
Trinidad and Tobago,TTO,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0084752292164
Trinidad and Tobago,TTO,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.8283447529751
Trinidad and Tobago,TTO,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.0960676745257
Trinidad and Tobago,TTO,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.7014044820147
Trinidad and Tobago,TTO,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.48733058338244
Trinidad and Tobago,TTO,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.83413590155163
Trinidad and Tobago,TTO,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.6861531407611
Trinidad and Tobago,TTO,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.5644734620363
Trinidad and Tobago,TTO,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.8233962605822
Trinidad and Tobago,TTO,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.55598064588727
Trinidad and Tobago,TTO,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.63268910036299
Trinidad and Tobago,TTO,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.04489947532155
Trinidad and Tobago,TTO,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.2748134856927
Trinidad and Tobago,TTO,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.48149227630428
Trinidad and Tobago,TTO,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.20712809917354
Trinidad and Tobago,TTO,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.98066783831282
Trinidad and Tobago,TTO,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.17086900433915
Trinidad and Tobago,TTO,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.9193083573487
Trinidad and Tobago,TTO,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.29827616228453
Trinidad and Tobago,TTO,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.086661994861
Trinidad and Tobago,TTO,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7506166661.57911
Trinidad and Tobago,TTO,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6370110184.61774
Trinidad and Tobago,TTO,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5018815269.56158
Trinidad and Tobago,TTO,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6032462518.28278
Trinidad and Tobago,TTO,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6617224457.98824
Trinidad and Tobago,TTO,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6451700898.0475
Trinidad and Tobago,TTO,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7088732657.09378
Trinidad and Tobago,TTO,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7529492994.82087
Trinidad and Tobago,TTO,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7919316855.14555
Trinidad and Tobago,TTO,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9276000365.0127
Trinidad and Tobago,TTO,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9231945091.19355
Trinidad and Tobago,TTO,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8578583634.93473
Trinidad and Tobago,TTO,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6481400000
Trinidad and Tobago,TTO,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6962600000
Trinidad and Tobago,TTO,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9551100000
Trinidad and Tobago,TTO,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7662300000
Trinidad and Tobago,TTO,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6490800000
Trinidad and Tobago,TTO,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5709800000
Trinidad and Tobago,TTO,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4877200000
Trinidad and Tobago,TTO,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3899000000
Trinidad and Tobago,TTO,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3672500000
Trinidad and Tobago,TTO,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3576400191.25492
Trinidad and Tobago,TTO,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3305500174.89982
Trinidad and Tobago,TTO,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2731900000
Trinidad and Tobago,TTO,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2998869140.63818
Trinidad and Tobago,TTO,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2976592685.64415
Trinidad and Tobago,TTO,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1971635337.33116
Trinidad and Tobago,TTO,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1868473685.27977
Trinidad and Tobago,TTO,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1036586232.04356
Trinidad and Tobago,TTO,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,952907472.549242
Trinidad and Tobago,TTO,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,995623529.411769
Trinidad and Tobago,TTO,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1210282352.94118
Trinidad and Tobago,TTO,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,947552941.17647
Trinidad and Tobago,TTO,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1045247058.82353
Trinidad and Tobago,TTO,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1064195121.95122
Trinidad and Tobago,TTO,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1057611111.11111
Trinidad and Tobago,TTO,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1209444444.44445
Trinidad and Tobago,TTO,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1354571428.57143
Trinidad and Tobago,TTO,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1704875000
