ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,41804,Demand for family planning satisfied by modern methods,17.4,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1995,DHS,2304,2340,,,
UGA,16416,Future use of contraception: In next 12 months,39.4,1,UG,Uganda,1995,UG1995DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1995,DHS,4374,4016,,,
UGA,709267,Married women currently using any method of contraception,22.8,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000-01,DHS,4881,4675,,,
UGA,709268,Married women currently using any modern method of contraception,18.2,1,UG,Uganda,2000,UG2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000-01,DHS,4881,4675,,,
UGA,656188,Current users most recent supply or information from a public source,35.8,1,UG,Uganda,2000,UG2000DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2000-01,DHS,969,1187,,,
UGA,656189,Current users most recent supply or information from a private medical source,45.8,1,UG,Uganda,2000,UG2000DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2000-01,DHS,969,1187,,,
UGA,53494,Users informed about side effect or problems of method used,71.2,1,UG,Uganda,2000,UG2000DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2000-01,DHS,582,699,,,
UGA,155215,Believes fertile period is middle of the cycle,17.9,1,UG,Uganda,2000,UG2000DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2000-01,DHS,7246,7246,,,
UGA,352070,Unmet need for family planning,35,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000-01,DHS,4881,4675,,,
UGA,352078,"Met need for family planning (currently using), total",22.8,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2000-01,DHS,4881,4675,,,
UGA,352067,Total demand for family planning,57.8,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2000-01,DHS,4881,4675,,,
UGA,710481,Demand for family planning satisfied by modern methods,31.5,1,UG,Uganda,2000,UG2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000-01,DHS,2820,2742,,,
UGA,732623,Married women currently using any method of contraception,23.7,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2006,DHS,5337,5362,,,
UGA,732624,Married women currently using any modern method of contraception,17.9,1,UG,Uganda,2006,UG2006DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2006,DHS,5337,5362,,,
UGA,104215,Current users most recent supply or information from a public source,34.8,1,UG,Uganda,2006,UG2006DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2006,DHS,1316,1266,,,
UGA,104216,Current users most recent supply or information from a private medical source,51.7,1,UG,Uganda,2006,UG2006DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2006,DHS,1316,1266,,,
UGA,352455,Users informed about side effect or problems of method used,62.4,1,UG,Uganda,2006,UG2006DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2006,DHS,899,861,,,
UGA,167495,Believes fertile period is middle of the cycle,16.2,1,UG,Uganda,2006,UG2006DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2006,DHS,8531,8531,,,
UGA,8678,Unmet need for family planning,38,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2006,DHS,5337,5362,,,
UGA,8682,"Met need for family planning (currently using), total",23.7,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2006,DHS,5337,5362,,,
UGA,8684,Total demand for family planning,61.7,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2006,DHS,5337,5362,,,
UGA,755817,Demand for family planning satisfied by modern methods,29,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2006,DHS,3292,3218,,,
UGA,543526,Married women currently using any method of contraception,30,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011,DHS,5418,5352,,,
UGA,543528,Married women currently using any modern method of contraception,26,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011,DHS,5418,5352,,,
UGA,736407,Current users most recent supply or information from a public source,46.6,1,UG,Uganda,2011,UG2011DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2011,DHS,1783,1717,,,
UGA,736408,Current users most recent supply or information from a private medical source,45.4,1,UG,Uganda,2011,UG2011DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2011,DHS,1783,1717,,,
UGA,117843,Users informed about side effect or problems of method used,62,1,UG,Uganda,2011,UG2011DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2011,DHS,1325,1262,,,
UGA,620749,First-year contraceptive discontinuation rate due to method failure,6.3,1,UG,Uganda,2011,UG2011DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2011,DHS,3756,3461,,,
UGA,620748,First-year contraceptive discontinuation rate due to all reasons,42.6,1,UG,Uganda,2011,UG2011DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2011,DHS,3756,3461,,,
UGA,105276,Believes fertile period is middle of the cycle,13.5,1,UG,Uganda,2011,UG2011DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2011,DHS,8674,8674,,,
UGA,352595,Unmet need for family planning,34.3,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011,DHS,5418,5352,,,
UGA,352601,"Met need for family planning (currently using), total",30,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2011,DHS,5418,5352,,,
UGA,352606,Total demand for family planning,64.3,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2011,DHS,5418,5352,,,
UGA,119512,Demand for family planning satisfied by modern methods,40.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011,DHS,3483,3298,,,
UGA,645862,Married women currently using any method of contraception,39,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016,DHS,11223,11379,,,
UGA,645863,Married women currently using any modern method of contraception,34.8,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016,DHS,11223,11379,,,
UGA,457928,Current users most recent supply or information from a public source,58.5,1,UG,Uganda,2016,UG2016DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2016,DHS,4934,4805,,,
UGA,457937,Current users most recent supply or information from a private medical source,38.8,1,UG,Uganda,2016,UG2016DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2016,DHS,4934,4805,,,
UGA,351296,Users informed about side effect or problems of method used,67.2,1,UG,Uganda,2016,UG2016DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2016,DHS,3841,3768,,,
UGA,492215,First-year contraceptive discontinuation rate due to method failure,3.4,1,UG,Uganda,2016,UG2016DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2016,DHS,10475,9752,,,
UGA,492198,First-year contraceptive discontinuation rate due to all reasons,45,1,UG,Uganda,2016,UG2016DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2016,DHS,10475,9752,,,
UGA,716828,Believes fertile period is middle of the cycle,21.8,1,UG,Uganda,2016,UG2016DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2016,DHS,18506,18506,,,
UGA,12138,Unmet need for family planning,28.4,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016,DHS,11223,11379,,,
UGA,12130,"Met need for family planning (currently using), total",39,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2016,DHS,11223,11379,,,
UGA,12133,Total demand for family planning,67.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2016,DHS,11223,11379,,,
UGA,613735,Demand for family planning satisfied by modern methods,51.6,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016,DHS,7555,7556,,,
