ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,297408,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,31.3,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2014,DHS,6876,7176,,,
KEN,297409,Number of women with a birth in the past five years,6876,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2014,DHS,,7176,,,
KEN,297410,Number of women with a birth in the past five years (unweighted),7176,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2014,DHS,6876,,,,
KEN,743227,Women living in households using adequately iodized salt,99.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2014,DHS,6657,6877,,,
KEN,743235,Number of women with a birth in the past five years living in households tested for iodized salt,6657,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2014,DHS,,6877,,,
KEN,297411,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),6877,0,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2014,DHS,6657,,,,
KEN,186798,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,32.7,1,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2022,DHS,4849,5401,,,
KEN,186797,Children 6-23 months that consumed foods rich in iron in the last 24 hours,14.4,1,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2022,DHS,4849,5401,,,
KEN,187491,Number of youngest children age 6-23 months living with mother,4849,0,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2022,DHS,,5401,,,
KEN,78739,Number of youngest children age 6-23 months living with mother (unweighted),5401,0,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2022,DHS,4849,,,,
KEN,407752,Number of children age 6-59 months (unweighted),9370,0,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2022,DHS,,,,,
KEN,489978,Children under five living in households using adequately iodized salt,99.7,1,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2022,DHS,8121,8946,,,
KEN,407751,Number of children under five,8121,0,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2022,DHS,,8946,,,
KEN,489979,Number of children under five (unweighted),8946,0,KE,Kenya,2022,KE2022DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2022,DHS,8121,,,,
KEN,408196,Women with a birth in the past five years who took no iron tablets or syrup,10.3,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2022,DHS,4945,5535,,,
KEN,408197,Women with a birth in the past five years who took iron tablets or syrup for <60 days,23.7,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2022,DHS,4945,5535,,,
KEN,408198,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,11.3,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2022,DHS,4945,5535,,,
KEN,408199,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,53.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2022,DHS,4945,5535,,,
KEN,408202,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2022,DHS,4945,5535,,,
KEN,408195,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2022,DHS,4945,5535,,,
KEN,408240,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,28.7,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2022,DHS,4945,5535,,,
KEN,408241,Number of women with a birth in the past five years,4945,0,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2022,DHS,,5535,,,
KEN,411149,Number of women with a birth in the past five years (unweighted),5535,0,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2022,DHS,4945,,,,
KEN,761467,Women living in households using adequately iodized salt,99.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_IOD,114633130,I,1000,0,Total,Total,0,,1,1,ANMIAMWIOD,,2022,DHS,4798,5292,,,
KEN,763499,Number of women with a birth in the past five years living in households tested for iodized salt,4798,0,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_NM1,114633140,D,1000,0,Total,Total,0,,1,1,ANMIAMWNM1,,2022,DHS,,5292,,,
KEN,31477,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),5292,0,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2022,DHS,4798,,,,
