ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,South,1918945,Children with moderate anemia,37.1,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407012,1407120,Region,South,0,,0,1,CNANMCCMOD,GADHS2012407012,2012,DHS,344,760,,,
GAB,Ngounié,6876987,Children with moderate anemia,35.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407013,1407130,Region,..Ngounié,0,,0,1,CNANMCCMOD,GADHS2012407013,2012,DHS,244,422,,,1
GAB,Nyanga,1940202,Children with moderate anemia,41.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407014,1407140,Region,..Nyanga,0,,0,1,CNANMCCMOD,GADHS2012407014,2012,DHS,100,338,,,1
GAB,"Libreville,Port-Gentil",5733492,Children with severe anemia,2.5,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,CNANMCCSEV,GADHS2012407001,2012,DHS,1824,491,,,1
GAB,North,1925625,Children with severe anemia,2.5,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407002,1407020,Region,North,0,,0,1,CNANMCCSEV,GADHS2012407002,2012,DHS,342,836,,,
GAB,Ogooué Ivindo,6190453,Children with severe anemia,3.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,CNANMCCSEV,GADHS2012407003,2012,DHS,156,563,,,1
GAB,Woleu Ntem,6654406,Children with severe anemia,1.7,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,CNANMCCSEV,GADHS2012407004,2012,DHS,187,273,,,1
GAB,East,3536497,Children with severe anemia,0.6,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407005,1407050,Region,East,0,,0,1,CNANMCCSEV,GADHS2012407005,2012,DHS,548,805,,,
GAB,Ogooué-Lolo,4768601,Children with severe anemia,0.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,CNANMCCSEV,GADHS2012407006,2012,DHS,129,350,,,1
GAB,Haut-Ogooué,5559690,Children with severe anemia,0.7,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,CNANMCCSEV,GADHS2012407007,2012,DHS,420,455,,,1
GAB,West,5446878,Children with severe anemia,2.5,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407008,1407080,Region,West,0,,0,1,CNANMCCSEV,GADHS2012407008,2012,DHS,512,906,,,
GAB,Estuaire (excluding Libreville),786015,Children with severe anemia,3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,CNANMCCSEV,GADHS2012407009,2012,DHS,342,314,,,1
GAB,Moyen-Ogooué,1918924,Children with severe anemia,1.9,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,CNANMCCSEV,GADHS2012407010,2012,DHS,122,313,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6730284,Children with severe anemia,0.5,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,CNANMCCSEV,GADHS2012407011,2012,DHS,48,279,,,1
GAB,South,1919005,Children with severe anemia,1.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407012,1407120,Region,South,0,,0,1,CNANMCCSEV,GADHS2012407012,2012,DHS,344,760,,,
GAB,Ngounié,6876988,Children with severe anemia,1.1,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407013,1407130,Region,..Ngounié,0,,0,1,CNANMCCSEV,GADHS2012407013,2012,DHS,244,422,,,1
GAB,Nyanga,1940212,Children with severe anemia,2,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,407014,1407140,Region,..Nyanga,0,,0,1,CNANMCCSEV,GADHS2012407014,2012,DHS,100,338,,,1
GAB,"Libreville,Port-Gentil",5787944,Number of children under age 5,1824,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,CNANMCCNUM,GADHS2012407001,2012,DHS,,491,,,1
GAB,North,1925624,Number of children under age 5,342,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407002,1407020,Region,North,0,,0,1,CNANMCCNUM,GADHS2012407002,2012,DHS,,836,,,
GAB,Ogooué Ivindo,6309916,Number of children under age 5,156,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,CNANMCCNUM,GADHS2012407003,2012,DHS,,563,,,1
GAB,Woleu Ntem,6738557,Number of children under age 5,187,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,CNANMCCNUM,GADHS2012407004,2012,DHS,,273,,,1
GAB,East,1918927,Number of children under age 5,548,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407005,1407050,Region,East,0,,0,1,CNANMCCNUM,GADHS2012407005,2012,DHS,,805,,,
GAB,Ogooué-Lolo,4751745,Number of children under age 5,129,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,CNANMCCNUM,GADHS2012407006,2012,DHS,,350,,,1
GAB,Haut-Ogooué,5559691,Number of children under age 5,420,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,CNANMCCNUM,GADHS2012407007,2012,DHS,,455,,,1
GAB,West,5525351,Number of children under age 5,512,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407008,1407080,Region,West,0,,0,1,CNANMCCNUM,GADHS2012407008,2012,DHS,,906,,,
GAB,Estuaire (excluding Libreville),812886,Number of children under age 5,342,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,CNANMCCNUM,GADHS2012407009,2012,DHS,,314,,,1
GAB,Moyen-Ogooué,1918922,Number of children under age 5,122,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,CNANMCCNUM,GADHS2012407010,2012,DHS,,313,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6837409,Number of children under age 5,48,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,CNANMCCNUM,GADHS2012407011,2012,DHS,,279,,,1
GAB,South,1919004,Number of children under age 5,344,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407012,1407120,Region,South,0,,0,1,CNANMCCNUM,GADHS2012407012,2012,DHS,,760,,,
GAB,Ngounié,6961090,Number of children under age 5,244,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407013,1407130,Region,..Ngounié,0,,0,1,CNANMCCNUM,GADHS2012407013,2012,DHS,,422,,,1
GAB,Nyanga,1940211,Number of children under age 5,100,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,407014,1407140,Region,..Nyanga,0,,0,1,CNANMCCNUM,GADHS2012407014,2012,DHS,,338,,,1
GAB,"Libreville,Port-Gentil",3572681,Number of children under age 5 (unweighted),491,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,CNANMCCUNW,GADHS2012407001,2012,DHS,1824,,,,1
GAB,North,1925690,Number of children under age 5 (unweighted),836,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407002,1407020,Region,North,0,,0,1,CNANMCCUNW,GADHS2012407002,2012,DHS,342,,,,
GAB,Ogooué Ivindo,4508928,Number of children under age 5 (unweighted),563,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,CNANMCCUNW,GADHS2012407003,2012,DHS,156,,,,1
GAB,Woleu Ntem,1707248,Number of children under age 5 (unweighted),273,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,CNANMCCUNW,GADHS2012407004,2012,DHS,187,,,,1
GAB,East,3536491,Number of children under age 5 (unweighted),805,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407005,1407050,Region,East,0,,0,1,CNANMCCUNW,GADHS2012407005,2012,DHS,548,,,,
GAB,Ogooué-Lolo,4635524,Number of children under age 5 (unweighted),350,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,CNANMCCUNW,GADHS2012407006,2012,DHS,129,,,,1
GAB,Haut-Ogooué,1933175,Number of children under age 5 (unweighted),455,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,CNANMCCUNW,GADHS2012407007,2012,DHS,420,,,,1
GAB,West,4035806,Number of children under age 5 (unweighted),906,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407008,1407080,Region,West,0,,0,1,CNANMCCUNW,GADHS2012407008,2012,DHS,512,,,,
GAB,Estuaire (excluding Libreville),570503,Number of children under age 5 (unweighted),314,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,CNANMCCUNW,GADHS2012407009,2012,DHS,342,,,,1
GAB,Moyen-Ogooué,1918923,Number of children under age 5 (unweighted),313,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,CNANMCCUNW,GADHS2012407010,2012,DHS,122,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),4218447,Number of children under age 5 (unweighted),279,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,CNANMCCUNW,GADHS2012407011,2012,DHS,48,,,,1
GAB,South,1918949,Number of children under age 5 (unweighted),760,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407012,1407120,Region,South,0,,0,1,CNANMCCUNW,GADHS2012407012,2012,DHS,344,,,,
GAB,Ngounié,4401980,Number of children under age 5 (unweighted),422,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407013,1407130,Region,..Ngounié,0,,0,1,CNANMCCUNW,GADHS2012407013,2012,DHS,244,,,,1
GAB,Nyanga,1940213,Number of children under age 5 (unweighted),338,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,407014,1407140,Region,..Nyanga,0,,0,1,CNANMCCUNW,GADHS2012407014,2012,DHS,100,,,,1
GAB,"Libreville,Port-Gentil",4949391,Women with any anemia,61.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMWANY,GADHS2012407001,2012,DHS,3031,941,,,1
GAB,North,4710829,Women with any anemia,51.3,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407002,1407020,Region,North,0,,0,1,ANANEMWANY,GADHS2012407002,2012,DHS,426,1087,,,
GAB,Ogooué Ivindo,5092382,Women with any anemia,51.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMWANY,GADHS2012407003,2012,DHS,166,657,,,1
GAB,Woleu Ntem,1000469,Women with any anemia,51,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMWANY,GADHS2012407004,2012,DHS,260,430,,,1
GAB,East,1918960,Women with any anemia,56.6,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407005,1407050,Region,East,0,,0,1,ANANEMWANY,GADHS2012407005,2012,DHS,645,1069,,,
GAB,Ogooué-Lolo,6036788,Women with any anemia,56,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMWANY,GADHS2012407006,2012,DHS,163,481,,,1
GAB,Haut-Ogooué,1241177,Women with any anemia,56.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMWANY,GADHS2012407007,2012,DHS,483,588,,,1
GAB,West,3478052,Women with any anemia,68.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407008,1407080,Region,West,0,,0,1,ANANEMWANY,GADHS2012407008,2012,DHS,727,1334,,,
GAB,Estuaire (excluding Libreville),567629,Women with any anemia,71.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMWANY,GADHS2012407009,2012,DHS,522,517,,,1
GAB,Moyen-Ogooué,3423089,Women with any anemia,60.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMWANY,GADHS2012407010,2012,DHS,150,443,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6216782,Women with any anemia,62.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMWANY,GADHS2012407011,2012,DHS,55,374,,,1
GAB,South,4122113,Women with any anemia,55.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407012,1407120,Region,South,0,,0,1,ANANEMWANY,GADHS2012407012,2012,DHS,438,1053,,,
GAB,Ngounié,3795322,Women with any anemia,52.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMWANY,GADHS2012407013,2012,DHS,314,596,,,1
GAB,Nyanga,660319,Women with any anemia,63.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMWANY,GADHS2012407014,2012,DHS,124,457,,,1
GAB,"Libreville,Port-Gentil",4949403,Women with mild anemia,25.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMWMLD,GADHS2012407001,2012,DHS,3031,941,,,1
GAB,North,4710847,Women with mild anemia,24.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407002,1407020,Region,North,0,,0,1,ANANEMWMLD,GADHS2012407002,2012,DHS,426,1087,,,
GAB,Ogooué Ivindo,5092385,Women with mild anemia,24.1,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMWMLD,GADHS2012407003,2012,DHS,166,657,,,1
GAB,Woleu Ntem,1000490,Women with mild anemia,24.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMWMLD,GADHS2012407004,2012,DHS,260,430,,,1
GAB,East,1918996,Women with mild anemia,23.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407005,1407050,Region,East,0,,0,1,ANANEMWMLD,GADHS2012407005,2012,DHS,645,1069,,,
