Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-160000000
Syrian Arab Republic,SYR,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-115000000
Syrian Arab Republic,SYR,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-110000000
Syrian Arab Republic,SYR,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-270000000
Syrian Arab Republic,SYR,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-263000000
Syrian Arab Republic,SYR,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-82000000
Syrian Arab Republic,SYR,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-80000000
Syrian Arab Republic,SYR,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-89000000
Syrian Arab Republic,SYR,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-100000000
Syrian Arab Republic,SYR,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-251000000
Syrian Arab Republic,SYR,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-109000000
Syrian Arab Republic,SYR,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,192682327.323046
Syrian Arab Republic,SYR,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,241005430.125341
Syrian Arab Republic,SYR,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,55132083.6788418
Syrian Arab Republic,SYR,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,804162635.3
Syrian Arab Republic,SYR,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1469196863.48146
Syrian Arab Republic,SYR,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2569548271.53071
Syrian Arab Republic,SYR,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1465623386.27635
Syrian Arab Republic,SYR,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1241959115.11048
Syrian Arab Republic,SYR,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,659000000
Syrian Arab Republic,SYR,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,500000000
Syrian Arab Republic,SYR,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,275000000
Syrian Arab Republic,SYR,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,160000000
Syrian Arab Republic,SYR,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,115000000
Syrian Arab Republic,SYR,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,110000000
Syrian Arab Republic,SYR,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,270000000
Syrian Arab Republic,SYR,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,263000000
Syrian Arab Republic,SYR,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,82000000
Syrian Arab Republic,SYR,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,80000000
Syrian Arab Republic,SYR,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,89000000
Syrian Arab Republic,SYR,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,100000000
Syrian Arab Republic,SYR,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,251000000
Syrian Arab Republic,SYR,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,109000000
Syrian Arab Republic,SYR,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,57000000
Syrian Arab Republic,SYR,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,54000000
Syrian Arab Republic,SYR,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000000
Syrian Arab Republic,SYR,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,30000000
Syrian Arab Republic,SYR,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27000000
Syrian Arab Republic,SYR,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,22000000
Syrian Arab Republic,SYR,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20000000
Syrian Arab Republic,SYR,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15000000
Syrian Arab Republic,SYR,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,50000
Syrian Arab Republic,SYR,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-20000
Syrian Arab Republic,SYR,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,95000
Syrian Arab Republic,SYR,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000
Syrian Arab Republic,SYR,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-40000
Syrian Arab Republic,SYR,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000
Syrian Arab Republic,SYR,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,90000
Syrian Arab Republic,SYR,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,100000
Syrian Arab Republic,SYR,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,140000
Syrian Arab Republic,SYR,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Syrian Arab Republic,SYR,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-45000
Syrian Arab Republic,SYR,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Syrian Arab Republic,SYR,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-100000
Syrian Arab Republic,SYR,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.19065656493497
Syrian Arab Republic,SYR,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.581818164878863
Syrian Arab Republic,SYR,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.14425049134795
Syrian Arab Republic,SYR,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.672026931976832
Syrian Arab Republic,SYR,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.689861882403
Syrian Arab Republic,SYR,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.428478791754421
Syrian Arab Republic,SYR,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.37256760649957
Syrian Arab Republic,SYR,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.243657504868217
Syrian Arab Republic,SYR,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.167199950100683
Syrian Arab Republic,SYR,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.126989756217051
Syrian Arab Republic,SYR,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.126770005995844
Syrian Arab Republic,SYR,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.335029067357341
Syrian Arab Republic,SYR,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.360420441171444
Syrian Arab Republic,SYR,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.116447211946703
Syrian Arab Republic,SYR,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.120444921932108
Syrian Arab Republic,SYR,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.144606626262743
Syrian Arab Republic,SYR,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.196593546127239
Syrian Arab Republic,SYR,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.556702120722939
Syrian Arab Republic,SYR,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.29571243852038
Syrian Arab Republic,SYR,1992,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.172167209321099
Syrian Arab Republic,SYR,1991,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.194550718311487
Syrian Arab Republic,SYR,1990,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.167332518410304
Syrian Arab Republic,SYR,1989,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.161207705417153
Syrian Arab Republic,SYR,1988,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.16290238488124
Syrian Arab Republic,SYR,1987,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0676130669005262
Syrian Arab Republic,SYR,1986,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0785526302622757
Syrian Arab Republic,SYR,1985,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0707419645539201
Syrian Arab Republic,SYR,1984,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.000260478882960367
Syrian Arab Republic,SYR,1983,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.000107107284659781
Syrian Arab Republic,SYR,1982,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.000542064022794674
Syrian Arab Republic,SYR,1981,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.000238685254724296
Syrian Arab Republic,SYR,1980,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.000306221962161108
Syrian Arab Republic,SYR,1979,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.000402832657669215
Syrian Arab Republic,SYR,1978,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1977,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00130770369821938
Syrian Arab Republic,SYR,1976,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00155820707785642
Syrian Arab Republic,SYR,1975,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00251492935864446
Syrian Arab Republic,SYR,1974,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.000235589586620385
Syrian Arab Republic,SYR,1973,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.00174471402494676
Syrian Arab Republic,SYR,1972,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00041395752058951
Syrian Arab Republic,SYR,1970,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.00561764705882353
Syrian Arab Republic,SYR,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Syrian Arab Republic,SYR,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
