ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,589361,No antenatal care,16.2,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1988,DHS,2058,2058,,,
TGO,735638,No antenatal care,16.7,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1988,DHS,1236,1236,,,
TGO,625953,Antenatal care: Total,100,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1988,DHS,1692,1692,,,
TGO,589357,Antenatal care: Total,100,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1988,DHS,2058,2058,,,
TGO,735633,Antenatal care: Total,100,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1988,DHS,1236,1236,,,
TGO,625956,Antenatal care from a skilled provider,65.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,1692,1692,,,
TGO,589362,Antenatal care from a skilled provider,66.2,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,2058,2058,,,
TGO,735635,Antenatal care from a skilled provider,65.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,1236,1236,,,
TGO,619343,Number of women with a live birth in the last two (or three/five) years,1692,0,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1988,DHS,,1692,,,
TGO,589363,Number of women with a live birth in the last two (or three/five) years,2058,0,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1988,DHS,,2058,,,
TGO,742990,Number of women with a live birth in the last two (or three/five) years,1236,0,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1988,DHS,,1236,,,
TGO,43927,Number of women with a live birth in the last two (or three/five) years (unweighted),1692,0,TG,Togo,1988,TG1988DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1988,DHS,1692,,,,
TGO,304611,Number of women with a live birth in the last two (or three/five) years (unweighted),2058,0,TG,Togo,1988,TG1988DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1988,DHS,2058,,,,
TGO,272555,Number of women with a live birth in the last two (or three/five) years (unweighted),1236,0,TG,Togo,1988,TG1988DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1988,DHS,1236,,,,
TGO,182119,Assistance during delivery: Doctor,1.6,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1988,DHS,1924,1924,,,
TGO,643554,Assistance during delivery: Doctor,1.4,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1988,DHS,3134,3134,,,
TGO,450833,Assistance during delivery: Doctor,1.7,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1988,DHS,1291,1291,,,
TGO,182126,Assistance during delivery: Nurse/midwife,43.6,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1988,DHS,1924,1924,,,
TGO,643552,Assistance during delivery: Nurse/midwife,44.3,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1988,DHS,3134,3134,,,
TGO,450836,Assistance during delivery: Nurse/midwife,43.8,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1988,DHS,1291,1291,,,
TGO,182120,Assistance during delivery: Traditional birth attendant,9.4,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1988,DHS,1924,1924,,,
TGO,643555,Assistance during delivery: Traditional birth attendant,9.1,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1988,DHS,3134,3134,,,
TGO,450834,Assistance during delivery: Traditional birth attendant,9.9,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1988,DHS,1291,1291,,,
TGO,182124,Assistance during delivery: Relative or other,30.4,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1988,DHS,1924,1924,,,
TGO,643550,Assistance during delivery: Relative or other,29.5,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1988,DHS,3134,3134,,,
TGO,450831,Assistance during delivery: Relative or other,30,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1988,DHS,1291,1291,,,
TGO,182121,Assistance during delivery: No one,14.7,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1988,DHS,1924,1924,,,
TGO,643556,Assistance during delivery: No one,14.1,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1988,DHS,3134,3134,,,
TGO,450835,Assistance during delivery: No one,14.3,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1988,DHS,1291,1291,,,
TGO,182125,Assistance during delivery: don't know or missing,0.5,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1988,DHS,1924,1924,,,
TGO,643551,Assistance during delivery: don't know or missing,1.6,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1988,DHS,3134,3134,,,
TGO,450832,Assistance during delivery: don't know or missing,0.3,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1988,DHS,1291,1291,,,
TGO,182122,Assistance during delivery: Total,100,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1988,DHS,1924,1924,,,
TGO,643547,Assistance during delivery: Total,100,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1988,DHS,3134,3134,,,
TGO,450829,Assistance during delivery: Total,100,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1988,DHS,1291,1291,,,
TGO,182123,Assistance during delivery from a skilled provider,45.2,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,1924,1924,,,
TGO,643548,Assistance during delivery from a skilled provider,45.7,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,3134,3134,,,
TGO,450830,Assistance during delivery from a skilled provider,45.5,1,TG,Togo,1988,TG1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,1291,1291,,,
TGO,180242,Number of live births in the last two (or three/five) years,1924,0,TG,Togo,1988,TG1988DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1988,DHS,,1924,,,
TGO,643549,Number of live births in the last two (or three/five) years,3134,0,TG,Togo,1988,TG1988DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1988,DHS,,3134,,,
TGO,304615,Number of live births in the last two (or three/five) years,1291,0,TG,Togo,1988,TG1988DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1988,DHS,,1291,,,
TGO,48509,Number of live births in the last two (or three/five) years (unweighted),1924,0,TG,Togo,1988,TG1988DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1988,DHS,1924,,,,
TGO,305031,Number of live births in the last two (or three/five) years (unweighted),3134,0,TG,Togo,1988,TG1988DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1988,DHS,3134,,,,
TGO,450864,Number of live births in the last two (or three/five) years (unweighted),1291,0,TG,Togo,1988,TG1988DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1988,DHS,1291,,,,
TGO,633042,Antenatal care provider: Doctor,3.5,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1998,DHS,3592,3757,,,
TGO,157697,Antenatal care provider: Doctor,3.4,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1998,DHS,2592,2713,,,
TGO,633037,Antenatal care provider: Nurse/midwife,40.5,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1998,DHS,3592,3757,,,
TGO,157700,Antenatal care provider: Nurse/midwife,39.4,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1998,DHS,2592,2713,,,
TGO,633044,Antenatal care provider: Auxiliary nurse/midwife,38.8,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,1998,DHS,3592,3757,,,
TGO,157698,Antenatal care provider: Auxiliary nurse/midwife,38.8,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,1998,DHS,2592,2713,,,
TGO,633041,Antenatal care provider: Traditional birth attendant,0,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1998,DHS,3592,3757,,,
TGO,157703,Antenatal care provider: Traditional birth attendant,0,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1998,DHS,2592,2713,,,
TGO,633045,Antenatal care provider: Other,0.3,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1998,DHS,3592,3757,,,
TGO,157699,Antenatal care provider: Other,0.3,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1998,DHS,2592,2713,,,
TGO,633038,Antenatal care provider: Missing ,0.1,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1998,DHS,3592,3757,,,
TGO,157701,Antenatal care provider: Missing ,0.1,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1998,DHS,2592,2713,,,
TGO,633046,No antenatal care,16.7,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1998,DHS,3592,3757,,,
TGO,157705,No antenatal care,18,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1998,DHS,2592,2713,,,
TGO,633039,Antenatal care: Total,100,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1998,DHS,3592,3757,,,
TGO,157702,Antenatal care: Total,100,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1998,DHS,2592,2713,,,
TGO,633040,Antenatal care from a skilled provider,82.8,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,3592,3757,,,
TGO,157704,Antenatal care from a skilled provider,81.6,1,TG,Togo,1998,TG1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998,DHS,2592,2713,,,
TGO,633043,Number of women with a live birth in the last two (or three/five) years,3592,0,TG,Togo,1998,TG1998DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1998,DHS,,3757,,,
TGO,154283,Number of women with a live birth in the last two (or three/five) years,2592,0,TG,Togo,1998,TG1998DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1998,DHS,,2713,,,
TGO,304616,Number of women with a live birth in the last two (or three/five) years (unweighted),3757,0,TG,Togo,1998,TG1998DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1998,DHS,3592,,,,
TGO,188089,Number of women with a live birth in the last two (or three/five) years (unweighted),2713,0,TG,Togo,1998,TG1998DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1998,DHS,2592,,,,
TGO,659762,Place of delivery: Public sector,44.8,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1998,DHS,3978,4168,,,
TGO,745691,Place of delivery: Public sector,44.1,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1998,DHS,2687,2812,,,
TGO,659757,Place of delivery: Private sector,4.2,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1998,DHS,3978,4168,,,
TGO,745687,Place of delivery: Private sector,4.3,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1998,DHS,2687,2812,,,
TGO,659758,Place of delivery: At home,50,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1998,DHS,3978,4168,,,
TGO,745688,Place of delivery: At home,50.9,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1998,DHS,2687,2812,,,
TGO,659759,Place of delivery: Other,0.1,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1998,DHS,3978,4168,,,
TGO,745689,Place of delivery: Other,0.1,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1998,DHS,2687,2812,,,
TGO,659760,Place of delivery: don't know or missing,0.8,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1998,DHS,3978,4168,,,
TGO,745690,Place of delivery: don't know or missing,0.5,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1998,DHS,2687,2812,,,
TGO,659763,Place of delivery: Total,100,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1998,DHS,3978,4168,,,
TGO,745693,Place of delivery: Total,100,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1998,DHS,2687,2812,,,
TGO,659761,Place of delivery: Health facility,49.1,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,3978,4168,,,
TGO,745692,Place of delivery: Health facility,48.4,1,TG,Togo,1998,TG1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998,DHS,2687,2812,,,
TGO,670106,Number of live births in the last two (or three/five) years,3978,0,TG,Togo,1998,TG1998DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1998,DHS,,4168,,,
TGO,746280,Number of live births in the last two (or three/five) years,2687,0,TG,Togo,1998,TG1998DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1998,DHS,,2812,,,
TGO,513157,Number of live births in the last two (or three/five) years (unweighted),4168,0,TG,Togo,1998,TG1998DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1998,DHS,3978,,,,
TGO,184773,Number of live births in the last two (or three/five) years (unweighted),2812,0,TG,Togo,1998,TG1998DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1998,DHS,2687,,,,
TGO,304633,Assistance during delivery: Doctor,3.4,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1998,DHS,3978,4168,,,
TGO,748688,Assistance during delivery: Doctor,3,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1998,DHS,2687,2812,,,
TGO,304630,Assistance during delivery: Nurse/midwife,27.1,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1998,DHS,3978,4168,,,
TGO,748693,Assistance during delivery: Nurse/midwife,27.2,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1998,DHS,2687,2812,,,
TGO,304631,Assistance during delivery: Auxiliary nurse/midwife,19.3,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,1998,DHS,3978,4168,,,
TGO,748694,Assistance during delivery: Auxiliary nurse/midwife,18.9,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,1998,DHS,2687,2812,,,
TGO,304632,Assistance during delivery: Other health worker,0.7,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,1998,DHS,3978,4168,,,
TGO,748695,Assistance during delivery: Other health worker,0.8,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,1998,DHS,2687,2812,,,
TGO,304634,Assistance during delivery: Traditional birth attendant,8.3,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1998,DHS,3978,4168,,,
TGO,748689,Assistance during delivery: Traditional birth attendant,8.5,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1998,DHS,2687,2812,,,
TGO,304628,Assistance during delivery: Relative or other,35.5,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1998,DHS,3978,4168,,,
TGO,748691,Assistance during delivery: Relative or other,36.5,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1998,DHS,2687,2812,,,
