ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Kunarha,2823615,Age specific fertility rate: 15-19,93,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534015,1534015,Region,Kunarha,0,,0,1,FEFRTRWA15,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2815855,Age specific fertility rate: 15-19,150,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534016,1534016,Region,Nooristan,0,,0,1,FEFRTRWA15,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2809827,Age specific fertility rate: 15-19,102,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534017,1534017,Region,Badakhshan,0,,0,1,FEFRTRWA15,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2809891,Age specific fertility rate: 15-19,67,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534018,1534018,Region,Takhar,0,,0,1,FEFRTRWA15,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2809838,Age specific fertility rate: 15-19,48,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534019,1534019,Region,Kunduz,0,,0,1,FEFRTRWA15,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2809888,Age specific fertility rate: 15-19,62,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534020,1534020,Region,Samangan,0,,0,1,FEFRTRWA15,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2816047,Age specific fertility rate: 15-19,60,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534021,1534021,Region,Balkh,0,,0,1,FEFRTRWA15,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2823620,Age specific fertility rate: 15-19,57,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FEFRTRWA15,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5669319,Age specific fertility rate: 15-19,130,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534023,1534023,Region,Ghor,0,,0,1,FEFRTRWA15,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2815908,Age specific fertility rate: 15-19,56,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534024,1534024,Region,Daykundi,0,,0,1,FEFRTRWA15,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2809871,Age specific fertility rate: 15-19,130,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534025,1534025,Region,Urozgan,0,,0,1,FEFRTRWA15,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2809820,Age specific fertility rate: 15-19,31,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534026,1534026,Region,Zabul,0,,0,1,FEFRTRWA15,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2830853,Age specific fertility rate: 15-19,115,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534027,1534027,Region,Kandahar,0,,0,1,FEFRTRWA15,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2830807,Age specific fertility rate: 15-19,29,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534028,1534028,Region,Jawzjan,0,,0,1,FEFRTRWA15,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2823785,Age specific fertility rate: 15-19,77,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534029,1534029,Region,Faryab,0,,0,1,FEFRTRWA15,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2816019,Age specific fertility rate: 15-19,134,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534030,1534030,Region,Helmand,0,,0,1,FEFRTRWA15,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2823635,Age specific fertility rate: 15-19,147,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534031,1534031,Region,Badghis,0,,0,1,FEFRTRWA15,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2830810,Age specific fertility rate: 15-19,75,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534032,1534032,Region,Herat,0,,0,1,FEFRTRWA15,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2823667,Age specific fertility rate: 15-19,173,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534033,1534033,Region,Farah,0,,0,1,FEFRTRWA15,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2809901,Age specific fertility rate: 15-19,160,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534034,1534034,Region,Nimroz,0,,0,1,FEFRTRWA15,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,3304856,Married women currently using any method of contraception,32.1,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534001,1534001,Region,Kabul,0,,0,1,FPCUSMWANY,AFDHS2015534001,2015,DHS,3571,737,,,1
AFG,Kapisa,5980196,Married women currently using any method of contraception,20.1,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534002,1534002,Region,Kapisa,0,,0,1,FPCUSMWANY,AFDHS2015534002,2015,DHS,197,842,,,1
AFG,Parwan,4878400,Married women currently using any method of contraception,27.3,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534003,1534003,Region,Parwan,0,,0,1,FPCUSMWANY,AFDHS2015534003,2015,DHS,592,701,,,1
AFG,Wardak,959987,Married women currently using any method of contraception,31.9,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534004,1534004,Region,Wardak,0,,0,1,FPCUSMWANY,AFDHS2015534004,2015,DHS,378,860,,,1
AFG,Logar,537836,Married women currently using any method of contraception,32.8,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534005,1534005,Region,Logar,0,,0,1,FPCUSMWANY,AFDHS2015534005,2015,DHS,465,901,,,1
AFG,Nangarhar,5428489,Married women currently using any method of contraception,21.4,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534006,1534006,Region,Nangarhar,0,,0,1,FPCUSMWANY,AFDHS2015534006,2015,DHS,769,995,,,1
AFG,Laghman,6360094,Married women currently using any method of contraception,14.4,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534007,1534007,Region,Laghman,0,,0,1,FPCUSMWANY,AFDHS2015534007,2015,DHS,567,780,,,1
AFG,Panjsher,2346138,Married women currently using any method of contraception,12.2,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534008,1534008,Region,Panjsher,0,,0,1,FPCUSMWANY,AFDHS2015534008,2015,DHS,53,665,,,1
AFG,Baghlan,3552607,Married women currently using any method of contraception,15.6,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534009,1534009,Region,Baghlan,0,,0,1,FPCUSMWANY,AFDHS2015534009,2015,DHS,835,728,,,1
AFG,Bamyan,4910174,Married women currently using any method of contraception,21.9,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534010,1534010,Region,Bamyan,0,,0,1,FPCUSMWANY,AFDHS2015534010,2015,DHS,295,637,,,1
AFG,Ghazni,2368907,Married women currently using any method of contraception,13.4,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534011,1534011,Region,Ghazni,0,,0,1,FPCUSMWANY,AFDHS2015534011,2015,DHS,1319,1137,,,1
AFG,Paktika,6789182,Married women currently using any method of contraception,28.9,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534012,1534012,Region,Paktika,0,,0,1,FPCUSMWANY,AFDHS2015534012,2015,DHS,779,1096,,,
AFG,Paktya,1537208,Married women currently using any method of contraception,14.5,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534013,1534013,Region,Paktya,0,,0,1,FPCUSMWANY,AFDHS2015534013,2015,DHS,529,1148,,,1
AFG,Khost,1158576,Married women currently using any method of contraception,16.2,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534014,1534014,Region,Khost,0,,0,1,FPCUSMWANY,AFDHS2015534014,2015,DHS,845,1323,,,1
AFG,Kunarha,2346144,Married women currently using any method of contraception,6,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534015,1534015,Region,Kunarha,0,,0,1,FPCUSMWANY,AFDHS2015534015,2015,DHS,549,714,,,1
AFG,Nooristan,3496466,Married women currently using any method of contraception,0.5,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534016,1534016,Region,Nooristan,0,,0,1,FPCUSMWANY,AFDHS2015534016,2015,DHS,209,1317,,,1
AFG,Badakhshan,1487647,Married women currently using any method of contraception,7.8,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534017,1534017,Region,Badakhshan,0,,0,1,FPCUSMWANY,AFDHS2015534017,2015,DHS,968,802,,,1
AFG,Takhar,5264432,Married women currently using any method of contraception,9.4,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534018,1534018,Region,Takhar,0,,0,1,FPCUSMWANY,AFDHS2015534018,2015,DHS,1070,792,,,1
AFG,Kunduz,6541161,Married women currently using any method of contraception,12.9,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534019,1534019,Region,Kunduz,0,,0,1,FPCUSMWANY,AFDHS2015534019,2015,DHS,1214,820,,,1
AFG,Samangan,2354746,Married women currently using any method of contraception,4.6,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534020,1534020,Region,Samangan,0,,0,1,FPCUSMWANY,AFDHS2015534020,2015,DHS,319,660,,,1
AFG,Balkh,5980154,Married women currently using any method of contraception,20.6,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534021,1534021,Region,Balkh,0,,0,1,FPCUSMWANY,AFDHS2015534021,2015,DHS,1742,888,,,1
AFG,Sar-E-Pul,4848130,Married women currently using any method of contraception,11.8,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPCUSMWANY,AFDHS2015534022,2015,DHS,644,798,,,1
AFG,Ghor,5586018,Married women currently using any method of contraception,14.6,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534023,1534023,Region,Ghor,0,,0,1,FPCUSMWANY,AFDHS2015534023,2015,DHS,708,872,,,1
AFG,Daykundi,515177,Married women currently using any method of contraception,11,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534024,1534024,Region,Daykundi,0,,0,1,FPCUSMWANY,AFDHS2015534024,2015,DHS,319,648,,,1
AFG,Urozgan,5406811,Married women currently using any method of contraception,11.8,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534025,1534025,Region,Urozgan,0,,0,1,FPCUSMWANY,AFDHS2015534025,2015,DHS,229,801,,,1
AFG,Zabul,6367373,Married women currently using any method of contraception,26.7,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534026,1534026,Region,Zabul,0,,0,1,FPCUSMWANY,AFDHS2015534026,2015,DHS,20,170,,,1
AFG,Kandahar,2368953,Married women currently using any method of contraception,28.6,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534027,1534027,Region,Kandahar,0,,0,1,FPCUSMWANY,AFDHS2015534027,2015,DHS,2193,942,,,1
AFG,Jawzjan,5877602,Married women currently using any method of contraception,14.6,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534028,1534028,Region,Jawzjan,0,,0,1,FPCUSMWANY,AFDHS2015534028,2015,DHS,603,845,,,1
AFG,Faryab,4787981,Married women currently using any method of contraception,12.4,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534029,1534029,Region,Faryab,0,,0,1,FPCUSMWANY,AFDHS2015534029,2015,DHS,2030,717,,,1
AFG,Helmand,2361736,Married women currently using any method of contraception,15.5,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534030,1534030,Region,Helmand,0,,0,1,FPCUSMWANY,AFDHS2015534030,2015,DHS,874,841,,,1
AFG,Badghis,6746176,Married women currently using any method of contraception,13.4,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534031,1534031,Region,Badghis,0,,0,1,FPCUSMWANY,AFDHS2015534031,2015,DHS,640,861,,,1
AFG,Herat,2368967,Married women currently using any method of contraception,60.5,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534032,1534032,Region,Herat,0,,0,1,FPCUSMWANY,AFDHS2015534032,2015,DHS,2166,928,,,1
AFG,Farah,1194374,Married women currently using any method of contraception,27.3,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534033,1534033,Region,Farah,0,,0,1,FPCUSMWANY,AFDHS2015534033,2015,DHS,717,1045,,,1
AFG,Nimroz,4867632,Married women currently using any method of contraception,29.5,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,534034,1534034,Region,Nimroz,0,,0,1,FPCUSMWANY,AFDHS2015534034,2015,DHS,264,650,,,1
AFG,Kabul,925098,Unmet need for family planning,26,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534001,1534001,Region,Kabul,0,,0,1,FPNADMWUNT,AFDHS2015534001,2015,DHS,3571,737,,,1
AFG,Kapisa,6616074,Unmet need for family planning,30.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534002,1534002,Region,Kapisa,0,,0,1,FPNADMWUNT,AFDHS2015534002,2015,DHS,197,842,,,1
AFG,Parwan,2376874,Unmet need for family planning,26.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534003,1534003,Region,Parwan,0,,0,1,FPNADMWUNT,AFDHS2015534003,2015,DHS,592,701,,,1
AFG,Wardak,1123802,Unmet need for family planning,18.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534004,1534004,Region,Wardak,0,,0,1,FPNADMWUNT,AFDHS2015534004,2015,DHS,378,860,,,1
AFG,Logar,2376882,Unmet need for family planning,20.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534005,1534005,Region,Logar,0,,0,1,FPNADMWUNT,AFDHS2015534005,2015,DHS,465,901,,,1
AFG,Nangarhar,3437094,Unmet need for family planning,26.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534006,1534006,Region,Nangarhar,0,,0,1,FPNADMWUNT,AFDHS2015534006,2015,DHS,769,995,,,1
AFG,Laghman,513267,Unmet need for family planning,28.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534007,1534007,Region,Laghman,0,,0,1,FPNADMWUNT,AFDHS2015534007,2015,DHS,567,780,,,1
AFG,Panjsher,2369496,Unmet need for family planning,27.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534008,1534008,Region,Panjsher,0,,0,1,FPNADMWUNT,AFDHS2015534008,2015,DHS,53,665,,,1
AFG,Baghlan,6417516,Unmet need for family planning,26,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534009,1534009,Region,Baghlan,0,,0,1,FPNADMWUNT,AFDHS2015534009,2015,DHS,835,728,,,1
AFG,Bamyan,5269724,Unmet need for family planning,24.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534010,1534010,Region,Bamyan,0,,0,1,FPNADMWUNT,AFDHS2015534010,2015,DHS,295,637,,,1
AFG,Ghazni,3796379,Unmet need for family planning,22.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534011,1534011,Region,Ghazni,0,,0,1,FPNADMWUNT,AFDHS2015534011,2015,DHS,1319,1137,,,1
AFG,Paktika,3099560,Unmet need for family planning,20.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534012,1534012,Region,Paktika,0,,0,1,FPNADMWUNT,AFDHS2015534012,2015,DHS,779,1096,,,
AFG,Paktya,1536691,Unmet need for family planning,22.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534013,1534013,Region,Paktya,0,,0,1,FPNADMWUNT,AFDHS2015534013,2015,DHS,529,1148,,,1
AFG,Khost,1412120,Unmet need for family planning,34.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534014,1534014,Region,Khost,0,,0,1,FPNADMWUNT,AFDHS2015534014,2015,DHS,845,1323,,,1
AFG,Kunarha,4991256,Unmet need for family planning,25.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534015,1534015,Region,Kunarha,0,,0,1,FPNADMWUNT,AFDHS2015534015,2015,DHS,549,714,,,1
AFG,Nooristan,6274268,Unmet need for family planning,25.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534016,1534016,Region,Nooristan,0,,0,1,FPNADMWUNT,AFDHS2015534016,2015,DHS,209,1317,,,1
AFG,Badakhshan,2355160,Unmet need for family planning,39.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534017,1534017,Region,Badakhshan,0,,0,1,FPNADMWUNT,AFDHS2015534017,2015,DHS,968,802,,,1
AFG,Takhar,5732941,Unmet need for family planning,34.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534018,1534018,Region,Takhar,0,,0,1,FPNADMWUNT,AFDHS2015534018,2015,DHS,1070,792,,,1
AFG,Kunduz,4680029,Unmet need for family planning,30.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534019,1534019,Region,Kunduz,0,,0,1,FPNADMWUNT,AFDHS2015534019,2015,DHS,1214,820,,,1
AFG,Samangan,5505758,Unmet need for family planning,24.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534020,1534020,Region,Samangan,0,,0,1,FPNADMWUNT,AFDHS2015534020,2015,DHS,319,660,,,1
AFG,Balkh,6611584,Unmet need for family planning,21.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534021,1534021,Region,Balkh,0,,0,1,FPNADMWUNT,AFDHS2015534021,2015,DHS,1742,888,,,1
AFG,Sar-E-Pul,2369561,Unmet need for family planning,28.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPNADMWUNT,AFDHS2015534022,2015,DHS,644,798,,,1
AFG,Ghor,5961862,Unmet need for family planning,36.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534023,1534023,Region,Ghor,0,,0,1,FPNADMWUNT,AFDHS2015534023,2015,DHS,708,872,,,1
AFG,Daykundi,2362040,Unmet need for family planning,36.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534024,1534024,Region,Daykundi,0,,0,1,FPNADMWUNT,AFDHS2015534024,2015,DHS,319,648,,,1
AFG,Urozgan,3517101,Unmet need for family planning,28,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534025,1534025,Region,Urozgan,0,,0,1,FPNADMWUNT,AFDHS2015534025,2015,DHS,229,801,,,1
AFG,Zabul,649723,Unmet need for family planning,25.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534026,1534026,Region,Zabul,0,,0,1,FPNADMWUNT,AFDHS2015534026,2015,DHS,20,170,,,1
AFG,Kandahar,2376925,Unmet need for family planning,14,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534027,1534027,Region,Kandahar,0,,0,1,FPNADMWUNT,AFDHS2015534027,2015,DHS,2193,942,,,1
AFG,Jawzjan,6392508,Unmet need for family planning,34.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534028,1534028,Region,Jawzjan,0,,0,1,FPNADMWUNT,AFDHS2015534028,2015,DHS,603,845,,,1
AFG,Faryab,5248413,Unmet need for family planning,27.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534029,1534029,Region,Faryab,0,,0,1,FPNADMWUNT,AFDHS2015534029,2015,DHS,2030,717,,,1
AFG,Helmand,3782517,Unmet need for family planning,34,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534030,1534030,Region,Helmand,0,,0,1,FPNADMWUNT,AFDHS2015534030,2015,DHS,874,841,,,1
AFG,Badghis,3086518,Unmet need for family planning,18.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534031,1534031,Region,Badghis,0,,0,1,FPNADMWUNT,AFDHS2015534031,2015,DHS,640,861,,,1
AFG,Herat,5631665,Unmet need for family planning,6.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534032,1534032,Region,Herat,0,,0,1,FPNADMWUNT,AFDHS2015534032,2015,DHS,2166,928,,,1
AFG,Farah,1446903,Unmet need for family planning,12,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534033,1534033,Region,Farah,0,,0,1,FPNADMWUNT,AFDHS2015534033,2015,DHS,717,1045,,,1
AFG,Nimroz,5004600,Unmet need for family planning,23.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534034,1534034,Region,Nimroz,0,,0,1,FPNADMWUNT,AFDHS2015534034,2015,DHS,264,650,,,1
AFG,Kabul,2750088,Infant mortality rate,36,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534001,1534001,Region,Kabul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534001,2015,DHS,,,26,46,1
AFG,Kapisa,474,Infant mortality rate,41,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,534002,1534002,Region,Kapisa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AFDHS2015534002,2015,DHS,,,34,48,1
