ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South South,6529746,Mutual health organzation or community-base health insurance [Women],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_MUT,151403030,I,433010,1433060,Region,South South,0,,0,1,AHHINSWMUT,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,6884276,Privately purchased commercial insurance [Women],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_PRV,151403040,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWPRV,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,4985991,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_PRV,151403040,I,433006,1433020,Region,North East,0,,0,1,AHHINSWPRV,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,4549237,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_PRV,151403040,I,433007,1433030,Region,North West,0,,0,1,AHHINSWPRV,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,4904343,Privately purchased commercial insurance [Women],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_PRV,151403040,I,433008,1433040,Region,South East,0,,0,1,AHHINSWPRV,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,5369689,Privately purchased commercial insurance [Women],0.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_PRV,151403040,I,433009,1433050,Region,South West,0,,0,1,AHHINSWPRV,NGDHS2008433009,2008,DHS,6789,5025,,,1
NGA,South South,6529769,Privately purchased commercial insurance [Women],0.5,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_PRV,151403040,I,433010,1433060,Region,South South,0,,0,1,AHHINSWPRV,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,6884274,Other health insurance [Women],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_OTH,151403050,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWOTH,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,4985971,Other health insurance [Women],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_OTH,151403050,I,433006,1433020,Region,North East,0,,0,1,AHHINSWOTH,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,4549229,Other health insurance [Women],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_OTH,151403050,I,433007,1433030,Region,North West,0,,0,1,AHHINSWOTH,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,4904341,Other health insurance [Women],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_OTH,151403050,I,433008,1433040,Region,South East,0,,0,1,AHHINSWOTH,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,5369687,Other health insurance [Women],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_OTH,151403050,I,433009,1433050,Region,South West,0,,0,1,AHHINSWOTH,NGDHS2008433009,2008,DHS,6789,5025,,,1
NGA,South South,6529747,Other health insurance [Women],0.7,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_OTH,151403050,I,433010,1433060,Region,South South,0,,0,1,AHHINSWOTH,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,6884278,No health insurance [Women],97.4,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NON,151403060,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWNON,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,4985993,No health insurance [Women],99.5,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NON,151403060,I,433006,1433020,Region,North East,0,,0,1,AHHINSWNON,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,4549244,No health insurance [Women],99.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NON,151403060,I,433007,1433030,Region,North West,0,,0,1,AHHINSWNON,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,4904345,No health insurance [Women],99.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NON,151403060,I,433008,1433040,Region,South East,0,,0,1,AHHINSWNON,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,5369691,No health insurance [Women],97.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NON,151403060,I,433009,1433050,Region,South West,0,,0,1,AHHINSWNON,NGDHS2008433009,2008,DHS,6789,5025,,,1
NGA,South South,6529772,No health insurance [Women],96.6,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NON,151403060,I,433010,1433060,Region,South South,0,,0,1,AHHINSWNON,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,6935774,Number of women,4748,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NUM,151403070,D,433005,1433010,Region,North Central,0,,0,1,AHHINSWNUM,NGDHS2008433005,2008,DHS,,6366,,,1
NGA,North East,4985994,Number of women,4262,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NUM,151403070,D,433006,1433020,Region,North East,0,,0,1,AHHINSWNUM,NGDHS2008433006,2008,DHS,,6217,,,1
NGA,North West,3014078,Number of women,8022,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NUM,151403070,D,433007,1433030,Region,North West,0,,0,1,AHHINSWNUM,NGDHS2008433007,2008,DHS,,7297,,,1
NGA,South East,4847419,Number of women,4091,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NUM,151403070,D,433008,1433040,Region,South East,0,,0,1,AHHINSWNUM,NGDHS2008433008,2008,DHS,,3667,,,1
NGA,South West,5393632,Number of women,6789,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NUM,151403070,D,433009,1433050,Region,South West,0,,0,1,AHHINSWNUM,NGDHS2008433009,2008,DHS,,5025,,,1
NGA,South South,6532904,Number of women,5473,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NUM,151403070,D,433010,1433060,Region,South South,0,,0,1,AHHINSWNUM,NGDHS2008433010,2008,DHS,,4813,,,1
NGA,North Central,4800757,Number of women (unweighted),6366,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_UNW,151403080,U,433005,1433010,Region,North Central,0,,0,1,AHHINSWUNW,NGDHS2008433005,2008,DHS,4748,,,,1
NGA,North East,3022560,Number of women (unweighted),6217,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_UNW,151403080,U,433006,1433020,Region,North East,0,,0,1,AHHINSWUNW,NGDHS2008433006,2008,DHS,4262,,,,1
NGA,North West,4549245,Number of women (unweighted),7297,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_UNW,151403080,U,433007,1433030,Region,North West,0,,0,1,AHHINSWUNW,NGDHS2008433007,2008,DHS,8022,,,,1
NGA,South East,4332390,Number of women (unweighted),3667,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_UNW,151403080,U,433008,1433040,Region,South East,0,,0,1,AHHINSWUNW,NGDHS2008433008,2008,DHS,4091,,,,1
NGA,South West,3217794,Number of women (unweighted),5025,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_UNW,151403080,U,433009,1433050,Region,South West,0,,0,1,AHHINSWUNW,NGDHS2008433009,2008,DHS,6789,,,,1
NGA,South South,3160415,Number of women (unweighted),4813,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_UNW,151403080,U,433010,1433060,Region,South South,0,,0,1,AHHINSWUNW,NGDHS2008433010,2008,DHS,5473,,,,1
NGA,North Central,3323756,Other employer-base health insurance [Men],2.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_EBI,151404100,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMEBI,NGDHS2008433005,2008,DHS,2065,2773,,,1
NGA,North East,1420587,Other employer-base health insurance [Men],0.9,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_EBI,151404100,I,433006,1433020,Region,North East,0,,0,1,AHHINSMEBI,NGDHS2008433006,2008,DHS,1645,2444,,,1
NGA,North West,3014075,Other employer-base health insurance [Men],1.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_EBI,151404100,I,433007,1433030,Region,North West,0,,0,1,AHHINSMEBI,NGDHS2008433007,2008,DHS,3237,2930,,,1
NGA,South East,3816317,Other employer-base health insurance [Men],1.6,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_EBI,151404100,I,433008,1433040,Region,South East,0,,0,1,AHHINSMEBI,NGDHS2008433008,2008,DHS,1448,1237,,,1
NGA,South West,4582337,Other employer-base health insurance [Men],2.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_EBI,151404100,I,433009,1433050,Region,South West,0,,0,1,AHHINSMEBI,NGDHS2008433009,2008,DHS,2977,2287,,,1
NGA,South South,5084257,Other employer-base health insurance [Men],3.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_EBI,151404100,I,433010,1433060,Region,South South,0,,0,1,AHHINSMEBI,NGDHS2008433010,2008,DHS,2437,2167,,,1
NGA,North Central,3323740,Mutual health organzation or community-base health insurance [Men],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_MUT,151404110,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMMUT,NGDHS2008433005,2008,DHS,2065,2773,,,1
NGA,North East,1420585,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_MUT,151404110,I,433006,1433020,Region,North East,0,,0,1,AHHINSMMUT,NGDHS2008433006,2008,DHS,1645,2444,,,1
NGA,North West,3014072,Mutual health organzation or community-base health insurance [Men],0.4,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_MUT,151404110,I,433007,1433030,Region,North West,0,,0,1,AHHINSMMUT,NGDHS2008433007,2008,DHS,3237,2930,,,1
NGA,South East,3816315,Mutual health organzation or community-base health insurance [Men],0.4,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_MUT,151404110,I,433008,1433040,Region,South East,0,,0,1,AHHINSMMUT,NGDHS2008433008,2008,DHS,1448,1237,,,1
NGA,South West,4582336,Mutual health organzation or community-base health insurance [Men],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_MUT,151404110,I,433009,1433050,Region,South West,0,,0,1,AHHINSMMUT,NGDHS2008433009,2008,DHS,2977,2287,,,1
NGA,South South,5084258,Mutual health organzation or community-base health insurance [Men],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_MUT,151404110,I,433010,1433060,Region,South South,0,,0,1,AHHINSMMUT,NGDHS2008433010,2008,DHS,2437,2167,,,1
NGA,North Central,3323757,Privately purchased commercial insurance [Men],0.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_PRV,151404120,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMPRV,NGDHS2008433005,2008,DHS,2065,2773,,,1
NGA,North East,1420588,Privately purchased commercial insurance [Men],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_PRV,151404120,I,433006,1433020,Region,North East,0,,0,1,AHHINSMPRV,NGDHS2008433006,2008,DHS,1645,2444,,,1
NGA,North West,3014079,Privately purchased commercial insurance [Men],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_PRV,151404120,I,433007,1433030,Region,North West,0,,0,1,AHHINSMPRV,NGDHS2008433007,2008,DHS,3237,2930,,,1
NGA,South East,3816318,Privately purchased commercial insurance [Men],0.7,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_PRV,151404120,I,433008,1433040,Region,South East,0,,0,1,AHHINSMPRV,NGDHS2008433008,2008,DHS,1448,1237,,,1
NGA,South West,4582338,Privately purchased commercial insurance [Men],0.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_PRV,151404120,I,433009,1433050,Region,South West,0,,0,1,AHHINSMPRV,NGDHS2008433009,2008,DHS,2977,2287,,,1
NGA,South South,5084269,Privately purchased commercial insurance [Men],0.7,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_PRV,151404120,I,433010,1433060,Region,South South,0,,0,1,AHHINSMPRV,NGDHS2008433010,2008,DHS,2437,2167,,,1
NGA,North Central,3323741,Other health insurance [Men],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_OTH,151404130,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMOTH,NGDHS2008433005,2008,DHS,2065,2773,,,1
NGA,North East,1420586,Other health insurance [Men],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_OTH,151404130,I,433006,1433020,Region,North East,0,,0,1,AHHINSMOTH,NGDHS2008433006,2008,DHS,1645,2444,,,1
NGA,North West,3014073,Other health insurance [Men],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_OTH,151404130,I,433007,1433030,Region,North West,0,,0,1,AHHINSMOTH,NGDHS2008433007,2008,DHS,3237,2930,,,1
NGA,South East,3816316,Other health insurance [Men],0,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_OTH,151404130,I,433008,1433040,Region,South East,0,,0,1,AHHINSMOTH,NGDHS2008433008,2008,DHS,1448,1237,,,1
NGA,South West,4582340,Other health insurance [Men],0.8,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_OTH,151404130,I,433009,1433050,Region,South West,0,,0,1,AHHINSMOTH,NGDHS2008433009,2008,DHS,2977,2287,,,1
NGA,South South,5084268,Other health insurance [Men],0.8,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_OTH,151404130,I,433010,1433060,Region,South South,0,,0,1,AHHINSMOTH,NGDHS2008433010,2008,DHS,2437,2167,,,1
NGA,North Central,3323742,No health insurance [Men],97.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NON,151404140,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMNON,NGDHS2008433005,2008,DHS,2065,2773,,,1
NGA,North East,1420590,No health insurance [Men],99,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NON,151404140,I,433006,1433020,Region,North East,0,,0,1,AHHINSMNON,NGDHS2008433006,2008,DHS,1645,2444,,,1
NGA,North West,3014074,No health insurance [Men],97.9,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NON,151404140,I,433007,1433030,Region,North West,0,,0,1,AHHINSMNON,NGDHS2008433007,2008,DHS,3237,2930,,,1
NGA,South East,3816320,No health insurance [Men],97.6,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NON,151404140,I,433008,1433040,Region,South East,0,,0,1,AHHINSMNON,NGDHS2008433008,2008,DHS,1448,1237,,,1
NGA,South West,4582341,No health insurance [Men],96.7,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NON,151404140,I,433009,1433050,Region,South West,0,,0,1,AHHINSMNON,NGDHS2008433009,2008,DHS,2977,2287,,,1
NGA,South South,5084271,No health insurance [Men],95.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NON,151404140,I,433010,1433060,Region,South South,0,,0,1,AHHINSMNON,NGDHS2008433010,2008,DHS,2437,2167,,,1
NGA,North Central,3005107,Number of men,2065,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NUM,151404150,D,433005,1433010,Region,North Central,0,,0,1,AHHINSMNUM,NGDHS2008433005,2008,DHS,,2773,,,1
NGA,North East,1443618,Number of men,1645,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NUM,151404150,D,433006,1433020,Region,North East,0,,0,1,AHHINSMNUM,NGDHS2008433006,2008,DHS,,2444,,,1
NGA,North West,3014081,Number of men,3237,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NUM,151404150,D,433007,1433030,Region,North West,0,,0,1,AHHINSMNUM,NGDHS2008433007,2008,DHS,,2930,,,1
NGA,South East,3022576,Number of men,1448,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NUM,151404150,D,433008,1433040,Region,South East,0,,0,1,AHHINSMNUM,NGDHS2008433008,2008,DHS,,1237,,,1
NGA,South West,3014130,Number of men,2977,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NUM,151404150,D,433009,1433050,Region,South West,0,,0,1,AHHINSMNUM,NGDHS2008433009,2008,DHS,,2287,,,1
NGA,South South,5113335,Number of men,2437,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NUM,151404150,D,433010,1433060,Region,South South,0,,0,1,AHHINSMNUM,NGDHS2008433010,2008,DHS,,2167,,,1
NGA,North Central,4826113,Number of men (unweighted),2773,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_UNW,151404160,U,433005,1433010,Region,North Central,0,,0,1,AHHINSMUNW,NGDHS2008433005,2008,DHS,2065,,,,1
NGA,North East,3965626,Number of men (unweighted),2444,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_UNW,151404160,U,433006,1433020,Region,North East,0,,0,1,AHHINSMUNW,NGDHS2008433006,2008,DHS,1645,,,,1
NGA,North West,3014089,Number of men (unweighted),2930,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_UNW,151404160,U,433007,1433030,Region,North West,0,,0,1,AHHINSMUNW,NGDHS2008433007,2008,DHS,3237,,,,1
NGA,South East,3816321,Number of men (unweighted),1237,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_UNW,151404160,U,433008,1433040,Region,South East,0,,0,1,AHHINSMUNW,NGDHS2008433008,2008,DHS,1448,,,,1
NGA,South West,4582342,Number of men (unweighted),2287,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_UNW,151404160,U,433009,1433050,Region,South West,0,,0,1,AHHINSMUNW,NGDHS2008433009,2008,DHS,2977,,,,1
NGA,South South,3330421,Number of men (unweighted),2167,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_UNW,151404160,U,433010,1433060,Region,South South,0,,0,1,AHHINSMUNW,NGDHS2008433010,2008,DHS,2437,,,,1
NGA,North Central,3023101,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWSOS,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,3896422,Social security health insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSWSOS,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,3005896,Social security health insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433012,1433012,Region,..Benue,0,,0,1,AHHINSWSOS,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,1176816,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433013,1433013,Region,..Kogi,0,,0,1,AHHINSWSOS,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,6341181,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433014,1433014,Region,..Kwara,0,,0,1,AHHINSWSOS,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3402716,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSWSOS,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,1467846,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433016,1433016,Region,..Niger,0,,0,1,AHHINSWSOS,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,3023104,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433017,1433017,Region,..Plateau,0,,0,1,AHHINSWSOS,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,364607,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433006,1433020,Region,North East,0,,0,1,AHHINSWSOS,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,6636308,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSWSOS,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,4012614,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSWSOS,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,5286438,Social security health insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433023,1433023,Region,..Borno,0,,0,1,AHHINSWSOS,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,3005914,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433024,1433024,Region,..Gombe,0,,0,1,AHHINSWSOS,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,5929855,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433025,1433025,Region,..Taraba,0,,0,1,AHHINSWSOS,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,745829,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433026,1433026,Region,..Yobe,0,,0,1,AHHINSWSOS,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,4309227,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433007,1433030,Region,North West,0,,0,1,AHHINSWSOS,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,4971415,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSWSOS,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,1176820,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSWSOS,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,6348272,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433033,1433033,Region,..Kano,0,,0,1,AHHINSWSOS,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,3388515,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433034,1433034,Region,..Katsina,0,,0,1,AHHINSWSOS,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,563535,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSWSOS,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,89901,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSWSOS,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,5885220,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSWSOS,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,3222081,Social security health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_SOS,151403010,I,433008,1433040,Region,South East,0,,0,1,AHHINSWSOS,NGDHS2013433008,2013,DHS,4476,4462,,,1
