GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,413 [281-580],413.45340,280.54570,580.31610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,271 [188-376],271.11710,187.95600,375.80430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,295 [207-404],295.31770,207.46690,403.51010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,569 [396-783],569.24300,396.47660,782.98180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,276 [190-384],275.83280,189.81760,384.42730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,287 [189-410],286.50880,189.42320,409.60620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,580 [407-793],580.10000,407.23390,793.34030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,869 [586-1217],868.75580,585.71240,1216.54900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,629 [444-854],628.93010,443.92810,854.41130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,272 [185-382],271.85640,185.15120,381.71690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,360 [256-484],360.17450,256.14000,483.76440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,277 [192-384],276.97880,191.96580,383.87280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,260 [177-368],260.40090,176.99590,368.11950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,264 [180-369],263.67660,179.78740,369.43180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,264 [181-368],263.73680,181.26870,367.87330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,277 [184-396],277.09300,184.20300,396.04920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,253 [165-369],253.27790,164.97790,369.00450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,727 [496-1010],726.64080,495.79780,1010.13600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,521 [345-749],520.93050,344.94960,749.08080,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,555 [383-769],555.12520,383.19640,769.02780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,277 [182-399],277.21810,182.44820,399.20880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,270 [178-391],270.29100,177.64690,390.59890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,610 [430-829],609.50970,430.36430,828.67030,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,352 [252-471],351.95130,251.96230,470.53850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,262 [171-379],261.64470,170.94070,378.99720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,539 [366-759],539.35040,366.28610,759.49270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,506 [333-732],506.10130,332.96760,731.65970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,237 [156-344],237.21260,156.02840,343.78160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,636 [446-868],636.00730,445.95760,868.19170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,244 [162-353],244.45670,162.02690,352.66250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,266 [182-372],265.66560,182.10280,372.31750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,260 [176-366],259.80760,175.72950,365.51770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,412 [277-583],411.81730,276.52120,582.58990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,338 [242-453],338.39260,242.40840,452.86600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,251 [167-358],250.63940,167.30260,358.48190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,676 [467-932],675.81190,467.10530,932.12630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,277 [191-385],276.80920,190.99340,385.31560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,450 [312-614],449.54780,311.59480,614.08650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,286 [199-395],286.24340,199.45410,394.98710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,651 [453-892],650.51590,452.66500,892.00420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,379 [268-510],378.65950,267.51380,510.28740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,263 [175-374],262.54120,175.29260,374.17720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,297 [199-422],296.94390,198.59990,422.21240,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,454 [310-627],454.38430,309.65260,626.81710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,33 [20-51],32.90314,19.83649,50.89566,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,31 [19-48],31.22641,18.81988,48.41901,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,36 [22-55],36.41378,22.26117,55.19024,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,58 [36-87],57.61787,35.61761,87.02629,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,28 [17-43],27.87057,16.56600,43.24693,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,33 [20-50],32.73699,20.07836,50.31685,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,109 [69-162],109.45180,68.97398,161.52200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,96 [62-139],95.91400,61.98171,139.03100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,41 [25-63],40.97383,24.74747,63.07825,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,91 [59-133],91.47358,58.87122,133.43040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,38 [24-57],38.08213,23.88251,57.26639,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,81 [51-121],81.21637,51.38256,120.66650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,64 [39-98],64.28436,38.82717,98.43716,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,58 [36-89],58.40884,35.90009,88.91708,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,41 [25-62],41.18404,25.49909,61.65247,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,57 [37-81],56.52605,37.07319,80.57888,,,
