GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,617",1.61700,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,558",1.55800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,358",1.35800,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,403",1.40300,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,587",1.58700,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,563",1.56300,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,55,55.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,64,64.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,76,76.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,69,69.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,89,89.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,68,68.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,41,41.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,41,41.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,466",1.46600,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,21,21.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,206,206.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,394",1.39400,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,2,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,30,30.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,228,228.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,33,33.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,97,97.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,3,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,336",1.33600,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,110,110.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,62,62.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,362",1.36200,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,7,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,269,269.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,407",1.40700,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,14,14.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,117,117.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,21,21.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,88,88.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,325",1.32500,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,306,306.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,216",1.21600,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,308,308.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,310,310.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,232",1.23200,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,398",1.39800,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,319,319.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,"1,326",1.32600,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,328,328.00000,,,,,
SA_0000001680,Perceived trend in production,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,increase,,,,,,
SA_0000001681,Perceived trend in imports,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,inconclusive,,,,,,
SA_0000001682,Perceived trend in sales,0,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,increase,,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,0.07,0.07000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,0.42,0.42000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,0.27,0.27000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,3.74,3.74000,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_19,Programmes diverting clients from the justice system towards treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2515,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,no,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,yes,,,,,,
SA_0000001410,"Abstainers (15-19 years), lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2323,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,96.0,96.00000,,,,,
SA_0000001410,"Abstainers (15-19 years), lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2323,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,89.2,89.20000,,,,,
SA_0000001410,"Abstainers (15-19 years), lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2323,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,82.8,82.80000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,10.6,10.60000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,20.7,20.70000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,79.0,79.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,82.3,82.30000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,81.6,81.60000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,34.0,34.00000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,39.8,39.80000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,27.4,27.40000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,18.6,18.60000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,17.0,17.00000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,20.0,20.00000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,1.5,1.50000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,0.9,0.90000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,0.2,0.20000,,,,,
