ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,161062,Number of children with symptoms of ARI born in the last five (or three) years,439,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2005,DHS,,537,,,
KHM,667955,Number of children with symptoms of ARI born in the last five (or three) years,618,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2005,DHS,,767,,,
KHM,368637,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),537,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2005,DHS,439,,,,
KHM,368639,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),767,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2005,DHS,618,,,,
KHM,470667,Children with symptoms of ARI,7.2,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2010,DHS,4760,4757,,,
KHM,556292,Children with symptoms of ARI,6.4,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2010,DHS,7811,7820,,,
KHM,368739,Number of children born in the last five (or three) years,4760,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2010,DHS,,4757,,,
KHM,560784,Number of children born in the last five (or three) years,7811,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2010,DHS,,7820,,,
KHM,470621,Number of children born in the last five (or three) years (unweighted),4757,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2010,DHS,4760,,,,
KHM,63308,Number of children born in the last five (or three) years (unweighted),7820,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2010,DHS,7811,,,,
KHM,699979,Children with ARI for whom advice or treatment was sought,84.5,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2010,DHS,342,313,,,
KHM,517493,Children with ARI for whom advice or treatment was sought,84.7,1,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2010,DHS,498,475,,,
KHM,699980,Number of children with symptoms of ARI born in the last five (or three) years,342,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2010,DHS,,313,,,
KHM,368742,Number of children with symptoms of ARI born in the last five (or three) years,498,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2010,DHS,,475,,,
KHM,368749,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),313,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2010,DHS,342,,,,
KHM,517494,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),475,0,KH,Cambodia,2010,KH2010DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2010,DHS,498,,,,
KHM,488543,Children with symptoms of ARI,6,1,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2014,DHS,4325,4292,,,
KHM,583335,Children with symptoms of ARI,5.5,1,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2014,DHS,7044,6971,,,
KHM,369043,Number of children born in the last five (or three) years,4325,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2014,DHS,,4292,,,
KHM,588521,Number of children born in the last five (or three) years,7044,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2014,DHS,,6971,,,
KHM,488544,Number of children born in the last five (or three) years (unweighted),4292,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2014,DHS,4325,,,,
KHM,442401,Number of children born in the last five (or three) years (unweighted),6971,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2014,DHS,7044,,,,
KHM,94432,Children with ARI for whom advice or treatment was sought,93.1,1,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2014,DHS,258,245,,,
KHM,567937,Children with ARI for whom advice or treatment was sought,94.1,1,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2014,DHS,387,364,,,
KHM,94433,Children with symptoms of ARI who received antibiotics,82.5,1,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2014,DHS,258,245,,,
KHM,567938,Children with symptoms of ARI who received antibiotics,81.3,1,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2014,DHS,387,364,,,
KHM,98702,Number of children with symptoms of ARI born in the last five (or three) years,258,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2014,DHS,,245,,,
KHM,574295,Number of children with symptoms of ARI born in the last five (or three) years,387,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2014,DHS,,364,,,
KHM,24282,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),245,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2014,DHS,258,,,,
KHM,482584,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),364,0,KH,Cambodia,2014,KH2014DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2014,DHS,387,,,,
KHM,379401,Children with symptoms of ARI,1.4,1,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2021-22,DHS,4784,4887,,,
KHM,524097,Children with symptoms of ARI,1.3,1,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2021-22,DHS,7793,8025,,,
KHM,379402,Number of children born in the last five (or three) years,4784,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2021-22,DHS,,4887,,,
KHM,379404,Number of children born in the last five (or three) years,7793,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2021-22,DHS,,8025,,,
KHM,379405,Number of children born in the last five (or three) years (unweighted),4887,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2021-22,DHS,4784,,,,
KHM,524095,Number of children born in the last five (or three) years (unweighted),8025,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2021-22,DHS,7793,,,,
KHM,735664,Children with ARI for whom advice or treatment was sought,90.9,1,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2021-22,DHS,68,99,,,
KHM,156745,Children with ARI for whom advice or treatment was sought,91.9,1,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2021-22,DHS,98,139,,,
KHM,735666,Children with symptoms of ARI who received antibiotics,30.3,1,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2021-22,DHS,68,99,,,
KHM,156747,Children with symptoms of ARI who received antibiotics,34.7,1,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2021-22,DHS,98,139,,,
KHM,735667,Number of children with symptoms of ARI born in the last five (or three) years,68,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2021-22,DHS,,99,,,
KHM,157031,Number of children with symptoms of ARI born in the last five (or three) years,98,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2021-22,DHS,,139,,,
KHM,379408,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),99,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2021-22,DHS,68,,,,
KHM,8463,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),139,0,KH,Cambodia,2021,KH2021DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2021-22,DHS,98,,,,
