ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
SWZ,70287,Number of women (unweighted),4526,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2006-07,DHS,4519,,,,
SWZ,70272,Men with height below 145 cm,0.4,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2006-07,DHS,4156,4156,,,
SWZ,70271,Number of men,4156,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2006-07,DHS,,4156,,,
SWZ,70276,Number of men (unweighted),4156,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2006-07,DHS,4156,,,,
SWZ,70282,Mean Body Mass Index (BMI) for men,22.3,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2006-07,DHS,3969,3968,,,
SWZ,70261,Men with normal BMI (18.5-24.9),72.4,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2006-07,DHS,3969,3968,,,
SWZ,70283,Men who are thin according to BMI (<18.5),10.1,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2006-07,DHS,3969,3968,,,
SWZ,70280,Men who are mildly thin according to BMI (17.0-18.4),7.4,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2006-07,DHS,3969,3968,,,
SWZ,70284,Men who are moderately thin according to BMI (<17.0),2.7,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2006-07,DHS,3969,3968,,,
SWZ,70285,Men who are overweight or obese according to BMI (>=25.0),17.6,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2006-07,DHS,3969,3968,,,
SWZ,70286,Men who are overweight according to BMI (25.0-29.9),13.7,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2006-07,DHS,3969,3968,,,
SWZ,70302,Men who are obese according to BMI (>=30.0),3.9,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2006-07,DHS,3969,3968,,,
SWZ,70260,Number of men,3969,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2006-07,DHS,,3968,,,
SWZ,70293,Number of men (unweighted),3968,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2006-07,DHS,3969,,,,
