ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,561891,First-year contraceptive discontinuation rate due to method failure,1.4,1,ET,Ethiopia,2005,ET2005DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2005,DHS,2479,2719,,,
ETH,561896,First-year contraceptive discontinuation rate due to all reasons,42,1,ET,Ethiopia,2005,ET2005DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2005,DHS,2479,2719,,,
ETH,679934,Believes fertile period is middle of the cycle,11.4,1,ET,Ethiopia,2005,ET2005DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2005,DHS,14070,14070,,,
ETH,587906,Unmet need for family planning,36.1,1,ET,Ethiopia,2005,ET2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005,DHS,9066,8644,,,
ETH,587900,"Met need for family planning (currently using), total",14.7,1,ET,Ethiopia,2005,ET2005DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2005,DHS,9066,8644,,,
ETH,587899,Total demand for family planning,50.8,1,ET,Ethiopia,2005,ET2005DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2005,DHS,9066,8644,,,
ETH,474133,Demand for family planning satisfied by modern methods,27.4,1,ET,Ethiopia,2005,ET2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005,DHS,4607,4067,,,
ETH,713122,Married women currently using any method of contraception,28.6,1,ET,Ethiopia,2011,ET2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011,DHS,10287,10204,,,
ETH,713123,Married women currently using any modern method of contraception,27.3,1,ET,Ethiopia,2011,ET2011DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011,DHS,10287,10204,,,
ETH,629567,Current users most recent supply or information from a public source,82,1,ET,Ethiopia,2011,ET2011DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2011,DHS,3086,2796,,,
ETH,629568,Current users most recent supply or information from a private medical source,13.4,1,ET,Ethiopia,2011,ET2011DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2011,DHS,3086,2796,,,
ETH,338160,Users informed about side effect or problems of method used,33.2,1,ET,Ethiopia,2011,ET2011DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2011,DHS,2769,2438,,,
ETH,148519,Believes fertile period is middle of the cycle,17.8,1,ET,Ethiopia,2011,ET2011DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2011,DHS,16515,16515,,,
ETH,489597,Unmet need for family planning,26.3,1,ET,Ethiopia,2011,ET2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011,DHS,10287,10204,,,
ETH,489582,"Met need for family planning (currently using), total",28.6,1,ET,Ethiopia,2011,ET2011DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2011,DHS,10287,10204,,,
ETH,489601,Total demand for family planning,54.9,1,ET,Ethiopia,2011,ET2011DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2011,DHS,10287,10204,,,
ETH,97025,Demand for family planning satisfied by modern methods,49.8,1,ET,Ethiopia,2011,ET2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011,DHS,5649,5032,,,
ETH,338847,Married women currently using any method of contraception,35.9,1,ET,Ethiopia,2016,ET2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016,DHS,10223,9824,,,
ETH,338848,Married women currently using any modern method of contraception,35.3,1,ET,Ethiopia,2016,ET2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016,DHS,10223,9824,,,
ETH,541895,Current users most recent supply or information from a public source,83.8,1,ET,Ethiopia,2016,ET2016DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2016,DHS,3884,3203,,,
ETH,541896,Current users most recent supply or information from a private medical source,15.7,1,ET,Ethiopia,2016,ET2016DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2016,DHS,3884,3203,,,
ETH,603969,Users informed about side effect or problems of method used,45.5,1,ET,Ethiopia,2016,ET2016DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2016,DHS,3453,2802,,,
ETH,510775,First-year contraceptive discontinuation rate due to method failure,0.8,1,ET,Ethiopia,2016,ET2016DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2016,DHS,6559,5492,,,
ETH,510782,First-year contraceptive discontinuation rate due to all reasons,35.3,1,ET,Ethiopia,2016,ET2016DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2016,DHS,6559,5492,,,
ETH,158435,Believes fertile period is middle of the cycle,23.6,1,ET,Ethiopia,2016,ET2016DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2016,DHS,15683,15683,,,
ETH,42551,Unmet need for family planning,22.3,1,ET,Ethiopia,2016,ET2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016,DHS,10223,9824,,,
ETH,42590,"Met need for family planning (currently using), total",35.9,1,ET,Ethiopia,2016,ET2016DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2016,DHS,10223,9824,,,
ETH,42589,Total demand for family planning,58.2,1,ET,Ethiopia,2016,ET2016DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2016,DHS,10223,9824,,,
ETH,549398,Demand for family planning satisfied by modern methods,60.6,1,ET,Ethiopia,2016,ET2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016,DHS,5949,4894,,,
ETH,339119,Married women currently using any method of contraception,41.4,1,ET,Ethiopia,2019,ET2019DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2019,DHS,5864,5742,,,
ETH,339122,Married women currently using any modern method of contraception,40.5,1,ET,Ethiopia,2019,ET2019DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2019,DHS,5864,5742,,,
ETH,556735,Current users most recent supply or information from a public source,86.6,1,ET,Ethiopia,2019,ET2019DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2019,DHS,2459,2010,,,
ETH,556736,Current users most recent supply or information from a private medical source,12.9,1,ET,Ethiopia,2019,ET2019DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2019,DHS,2459,2010,,,
