GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,NER,Niger,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,NER,Niger,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,NER,Niger,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,NER,Niger,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,NER,Niger,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,NER,Niger,,,,,,,,,,,,,,81,81.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,NER,Niger,,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,NER,Niger,,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,NER,Niger,,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,NER,Niger,,,,,,,,,,,,,,84,84.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,NER,Niger,,,,,,,,,,,,,,79,79.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,,,,73,73.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,NER,Niger,,,,,,,,,,,,,,69,69.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,NER,Niger,,,,,,,,,,,,,,66,66.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,NER,Niger,,,,,,,,,,,,,,65,65.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,NER,Niger,,,,,,,,,,,,,,65,65.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,NER,Niger,,,,,,,,,,,,,,64,64.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,,,,,,,,,,63,63.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,,,,NER,Niger,,,,,,,,,,,,,,62,62.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,NER,Niger,,,,,,,,,,,,,,63,63.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1997,1997,,AFR,1997,1997,Africa,,,,,NER,Niger,,,,,,,,,,,,,,57,57.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,,,,NER,Niger,,,,,,,,,,,,,,58,58.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,NER,Niger,,,,,,,,,,,,,,57,57.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1994,1994,,AFR,1994,1994,Africa,,,,,NER,Niger,,,,,,,,,,,,,,57,57.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1993,1993,,AFR,1993,1993,Africa,,,,,NER,Niger,,,,,,,,,,,,,,56,56.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,NER,Niger,,,,,,,,,,,,,,49,49.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1991,1991,,AFR,1991,1991,Africa,,,,,NER,Niger,,,,,,,,,,,,,,40,40.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1990,1990,,AFR,1990,1990,Africa,,,,,NER,Niger,,,,,,,,,,,,,,17,17.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1989,1989,,AFR,1989,1989,Africa,,,,,NER,Niger,,,,,,,,,,,,,,14,14.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1988,1988,,AFR,1988,1988,Africa,,,,,NER,Niger,,,,,,,,,,,,,,9,9.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1987,1987,,AFR,1987,1987,Africa,,,,,NER,Niger,,,,,,,,,,,,,,7,7.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1986,1986,,AFR,1986,1986,Africa,,,,,NER,Niger,,,,,,,,,,,,,,5,5.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,NER,Niger,,,,,,,,,,,,,,5,5.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1984,1984,,AFR,1984,1984,Africa,,,,,NER,Niger,,,,,,,,,,,,,,5,5.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1983,1983,,AFR,1983,1983,Africa,,,,,NER,Niger,,,,,,,,,,,,,,5,5.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,NER,Niger,,,,,,,,,,,,,,4,4.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,NER,Niger,,,,,,,,,,,,,,3,3.00000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,WB_LI,Low-income,,NER,Niger,,,,,,,,,,,,,,2,2.00000,,,,,"Enquête démographique et de santé, Niger 1992. Demographic and Health Surveys. Niamey, Niger, 1993"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,WB_LI,Low-income,,NER,Niger,,,,,,,,,,,,,,1.2,1.20000,,,,,Enquête sur les Indicateurs Multiples 1996 - Republique du Niger
