ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Centre-East,1081172,Women ever receiving an HIV test,39.3,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_EVT,135563060,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWEVT,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461640,Women ever receiving an HIV test,30.2,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_EVT,135563060,I,392008,1392080,Region,West,0,,0,1,HACPHTWEVT,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527195,Women ever receiving an HIV test,39.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_EVT,135563060,I,392009,1392090,Region,South,0,,0,1,HACPHTWEVT,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,1687421,Women receiving an HIV test and receiving test results in the last 12 months,30.2,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWT1R,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516359,Women receiving an HIV test and receiving test results in the last 12 months,19.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392006,1392060,Region,North,0,,0,1,HACPHTWT1R,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,1081173,Women receiving an HIV test and receiving test results in the last 12 months,14.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWT1R,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461641,Women receiving an HIV test and receiving test results in the last 12 months,16.8,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392008,1392080,Region,West,0,,0,1,HACPHTWT1R,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527196,Women receiving an HIV test and receiving test results in the last 12 months,19.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_T1R,135563070,I,392009,1392090,Region,South,0,,0,1,HACPHTWT1R,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,2495914,Number of women,683,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NUM,135563080,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWNUM,BUDHS2010392005,2010,DHS,,1212,,,1
BDI,North,2516352,Number of women,2700,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NUM,135563080,D,392006,1392060,Region,North,0,,0,1,HACPHTWNUM,BUDHS2010392006,2010,DHS,,1982,,,1
BDI,Centre-East,1107918,Number of women,2374,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NUM,135563080,D,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWNUM,BUDHS2010392007,2010,DHS,,2578,,,1
BDI,West,2509149,Number of women,1586,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NUM,135563080,D,392008,1392080,Region,West,0,,0,1,HACPHTWNUM,BUDHS2010392008,2010,DHS,,1489,,,1
BDI,South,5546988,Number of women,2046,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NUM,135563080,D,392009,1392090,Region,South,0,,0,1,HACPHTWNUM,BUDHS2010392009,2010,DHS,,2128,,,1
BDI,Bujumbura Mairie,1687409,Number of women (unweighted),1212,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_UNW,135563090,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWUNW,BUDHS2010392005,2010,DHS,683,,,,1
BDI,North,2516348,Number of women (unweighted),1982,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_UNW,135563090,U,392006,1392060,Region,North,0,,0,1,HACPHTWUNW,BUDHS2010392006,2010,DHS,2700,,,,1
BDI,Centre-East,3705541,Number of women (unweighted),2578,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_UNW,135563090,U,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWUNW,BUDHS2010392007,2010,DHS,2374,,,,1
BDI,West,4461654,Number of women (unweighted),1489,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_UNW,135563090,U,392008,1392080,Region,West,0,,0,1,HACPHTWUNW,BUDHS2010392008,2010,DHS,1586,,,,1
BDI,South,3242151,Number of women (unweighted),2128,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_UNW,135563090,U,392009,1392090,Region,South,0,,0,1,HACPHTWUNW,BUDHS2010392009,2010,DHS,2046,,,,1
BDI,Bujumbura Mairie,4758685,Men who know where to get an HIV test,90,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_KNW,135564100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMKNW,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202642,Men who know where to get an HIV test,88.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_KNW,135564100,I,392006,1392060,Region,North,0,,0,1,HACPHTMKNW,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359634,Men who know where to get an HIV test,85.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_KNW,135564100,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMKNW,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237638,Men who know where to get an HIV test,71.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_KNW,135564100,I,392008,1392080,Region,West,0,,0,1,HACPHTMKNW,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138019,Men who know where to get an HIV test,81.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_KNW,135564100,I,392009,1392090,Region,South,0,,0,1,HACPHTMKNW,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,4758686,Men ever tested for HIV and received test results,49.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETR,135564110,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMETR,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202643,Men ever tested for HIV and received test results,30.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETR,135564110,I,392006,1392060,Region,North,0,,0,1,HACPHTMETR,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359635,Men ever tested for HIV and received test results,31,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETR,135564110,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMETR,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237649,Men ever tested for HIV and received test results,24.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETR,135564110,I,392008,1392080,Region,West,0,,0,1,HACPHTMETR,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138017,Men ever tested for HIV and received test results,31.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETR,135564110,I,392009,1392090,Region,South,0,,0,1,HACPHTMETR,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,4758649,Men ever tested for HIV and did not receive test results,1.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETN,135564120,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMETN,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202645,Men ever tested for HIV and did not receive test results,2,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETN,135564120,I,392006,1392060,Region,North,0,,0,1,HACPHTMETN,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359637,Men ever tested for HIV and did not receive test results,1.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETN,135564120,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMETN,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237639,Men ever tested for HIV and did not receive test results,0.8,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETN,135564120,I,392008,1392080,Region,West,0,,0,1,HACPHTMETN,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138020,Men ever tested for HIV and did not receive test results,1.2,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_ETN,135564120,I,392009,1392090,Region,South,0,,0,1,HACPHTMETN,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,4758650,Men never tested for HIV,49.4,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NEV,135564130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMNEV,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202646,Men never tested for HIV,67.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NEV,135564130,I,392006,1392060,Region,North,0,,0,1,HACPHTMNEV,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359638,Men never tested for HIV,67.4,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NEV,135564130,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMNEV,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237640,Men never tested for HIV,75,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NEV,135564130,I,392008,1392080,Region,West,0,,0,1,HACPHTMNEV,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138021,Men never tested for HIV,67.7,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NEV,135564130,I,392009,1392090,Region,South,0,,0,1,HACPHTMNEV,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,4758651,Men's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_TOT,135564140,T,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMTOT,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202647,Men's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_TOT,135564140,T,392006,1392060,Region,North,0,,0,1,HACPHTMTOT,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359669,Men's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_TOT,135564140,T,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMTOT,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237641,Men's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_TOT,135564140,T,392008,1392080,Region,West,0,,0,1,HACPHTMTOT,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138026,Men's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_TOT,135564140,T,392009,1392090,Region,South,0,,0,1,HACPHTMTOT,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,4758673,Men ever receiving an HIV test,50.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_EVT,135564150,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMEVT,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202648,Men ever receiving an HIV test,32.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_EVT,135564150,I,392006,1392060,Region,North,0,,0,1,HACPHTMEVT,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359670,Men ever receiving an HIV test,32.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_EVT,135564150,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMEVT,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237648,Men ever receiving an HIV test,25,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_EVT,135564150,I,392008,1392080,Region,West,0,,0,1,HACPHTMEVT,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138027,Men ever receiving an HIV test,32.3,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_EVT,135564150,I,392009,1392090,Region,South,0,,0,1,HACPHTMEVT,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,4758648,Men receiving an HIV test and receiving test results in the last 12 months,19.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMT1R,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,5202644,Men receiving an HIV test and receiving test results in the last 12 months,13,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392006,1392060,Region,North,0,,0,1,HACPHTMT1R,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,1359636,Men receiving an HIV test and receiving test results in the last 12 months,10.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMT1R,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,4237686,Men receiving an HIV test and receiving test results in the last 12 months,9.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392008,1392080,Region,West,0,,0,1,HACPHTMT1R,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3138018,Men receiving an HIV test and receiving test results in the last 12 months,8.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_T1R,135564160,I,392009,1392090,Region,South,0,,0,1,HACPHTMT1R,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,4758684,Number of men,430,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NUM,135564170,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMNUM,BUDHS2010392005,2010,DHS,,722,,,1
BDI,North,5269611,Number of men,1078,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NUM,135564170,D,392006,1392060,Region,North,0,,0,1,HACPHTMNUM,BUDHS2010392006,2010,DHS,,776,,,1
BDI,Centre-East,1361110,Number of men,816,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NUM,135564170,D,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMNUM,BUDHS2010392007,2010,DHS,,901,,,1
BDI,West,2509148,Number of men,637,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NUM,135564170,D,392008,1392080,Region,West,0,,0,1,HACPHTMNUM,BUDHS2010392008,2010,DHS,,593,,,1
BDI,South,2516357,Number of men,798,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_NUM,135564170,D,392009,1392090,Region,South,0,,0,1,HACPHTMNUM,BUDHS2010392009,2010,DHS,,823,,,1
BDI,Bujumbura Mairie,2495915,Number of men (unweighted),722,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_UNW,135564180,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMUNW,BUDHS2010392005,2010,DHS,430,,,,1
BDI,North,4086846,Number of men (unweighted),776,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_UNW,135564180,U,392006,1392060,Region,North,0,,0,1,HACPHTMUNW,BUDHS2010392006,2010,DHS,1078,,,,1
BDI,Centre-East,3301887,Number of men (unweighted),901,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_UNW,135564180,U,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMUNW,BUDHS2010392007,2010,DHS,816,,,,1
BDI,West,4237651,Number of men (unweighted),593,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_UNW,135564180,U,392008,1392080,Region,West,0,,0,1,HACPHTMUNW,BUDHS2010392008,2010,DHS,637,,,,1
BDI,South,3138029,Number of men (unweighted),823,0,BU,Burundi,2010,BU2010DHS,HA_CPHT_M_UNW,135564180,U,392009,1392090,Region,South,0,,0,1,HACPHTMUNW,BUDHS2010392009,2010,DHS,798,,,,1
BDI,Bujumbura Mairie,1165982,Pregnant women counselled for HIV during ANC visit,51.1,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CSL,135603010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWCSL,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3353575,Pregnant women counselled for HIV during ANC visit,46.8,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CSL,135603010,I,392006,1392060,Region,North,0,,0,1,HACATHWCSL,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,3421428,Pregnant women counselled for HIV during ANC visit,41.1,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CSL,135603010,I,392007,1392070,Region,Centre-East,0,,0,1,HACATHWCSL,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1496788,Pregnant women counselled for HIV during ANC visit,43.2,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CSL,135603010,I,392008,1392080,Region,West,0,,0,1,HACATHWCSL,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,3737580,Pregnant women counselled for HIV during ANC visit,42.7,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CSL,135603010,I,392009,1392090,Region,South,0,,0,1,HACATHWCSL,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1165984,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",59.8,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TRC,135603020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWTRC,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3353577,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",39.4,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TRC,135603020,I,392006,1392060,Region,North,0,,0,1,HACATHWTRC,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,3421429,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",31,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TRC,135603020,I,392007,1392070,Region,Centre-East,0,,0,1,HACATHWTRC,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1496791,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",27.3,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TRC,135603020,I,392008,1392080,Region,West,0,,0,1,HACATHWTRC,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,3737479,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",41.6,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TRC,135603020,I,392009,1392090,Region,South,0,,0,1,HACATHWTRC,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1165985,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",8,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TNC,135603030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWTNC,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3353579,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",10.3,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TNC,135603030,I,392006,1392060,Region,North,0,,0,1,HACATHWTNC,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,3421430,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TNC,135603030,I,392007,1392070,Region,Centre-East,0,,0,1,HACATHWTNC,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1496792,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",3.4,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TNC,135603030,I,392008,1392080,Region,West,0,,0,1,HACATHWTNC,BUDHS2010392008,2010,DHS,602,570,,,1
