Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
British Virgin Islands,VGB,2001,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,30073089000
British Virgin Islands,VGB,2000,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,36367396999.9
British Virgin Islands,VGB,1999,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,10581983237.4
British Virgin Islands,VGB,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2884158933.5
British Virgin Islands,VGB,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4173020977.8
British Virgin Islands,VGB,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2559623113.3
British Virgin Islands,VGB,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3297641716.8
British Virgin Islands,VGB,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1828774510.3
British Virgin Islands,VGB,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4906321172.1
British Virgin Islands,VGB,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,42353889.6
British Virgin Islands,VGB,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1524326224
British Virgin Islands,VGB,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-2519591858.2
British Virgin Islands,VGB,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3237026646.8
British Virgin Islands,VGB,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,157573023.7
British Virgin Islands,VGB,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,38118551088.5
British Virgin Islands,VGB,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39361498410.3
British Virgin Islands,VGB,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39619635210
British Virgin Islands,VGB,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39103361610.6
British Virgin Islands,VGB,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,34389709123.2
British Virgin Islands,VGB,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39609971334.7
British Virgin Islands,VGB,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,49022945936.8
British Virgin Islands,VGB,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,66712741570.6
British Virgin Islands,VGB,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40462007210.4
British Virgin Islands,VGB,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,104804764398.1
British Virgin Islands,VGB,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,61121510449.6
British Virgin Islands,VGB,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,50788161136.7
British Virgin Islands,VGB,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42386824908.6
British Virgin Islands,VGB,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42212877999.9
British Virgin Islands,VGB,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,52554447999.9
British Virgin Islands,VGB,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,37163178999.9
British Virgin Islands,VGB,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12029088000
British Virgin Islands,VGB,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-7142639000
British Virgin Islands,VGB,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,28309655999.9
British Virgin Islands,VGB,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9660120999.9
British Virgin Islands,VGB,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5451881999.9
British Virgin Islands,VGB,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3791260000
British Virgin Islands,VGB,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8073327000
British Virgin Islands,VGB,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7915398865.6
British Virgin Islands,VGB,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8777518710.3
British Virgin Islands,VGB,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3636650000
British Virgin Islands,VGB,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1109550000
British Virgin Islands,VGB,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-576710000
British Virgin Islands,VGB,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,677509999.9
British Virgin Islands,VGB,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,675980000
British Virgin Islands,VGB,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-131220000
British Virgin Islands,VGB,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4860000
British Virgin Islands,VGB,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18350000
British Virgin Islands,VGB,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,70959999.9
British Virgin Islands,VGB,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1480000
British Virgin Islands,VGB,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-270000
British Virgin Islands,VGB,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-3580000
British Virgin Islands,VGB,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16430000
British Virgin Islands,VGB,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1240000
British Virgin Islands,VGB,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17539999.9
British Virgin Islands,VGB,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2529999.9
British Virgin Islands,VGB,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1139999.9
British Virgin Islands,VGB,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,860000
British Virgin Islands,VGB,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,130000
British Virgin Islands,VGB,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,590000
British Virgin Islands,VGB,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,800000
British Virgin Islands,VGB,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-7730000
British Virgin Islands,VGB,2022,Net migration,SM.POP.NETM,200
British Virgin Islands,VGB,2021,Net migration,SM.POP.NETM,128
British Virgin Islands,VGB,2020,Net migration,SM.POP.NETM,272
British Virgin Islands,VGB,2019,Net migration,SM.POP.NETM,253
British Virgin Islands,VGB,2018,Net migration,SM.POP.NETM,221
British Virgin Islands,VGB,2017,Net migration,SM.POP.NETM,281
British Virgin Islands,VGB,2016,Net migration,SM.POP.NETM,275
British Virgin Islands,VGB,2015,Net migration,SM.POP.NETM,302
British Virgin Islands,VGB,2014,Net migration,SM.POP.NETM,260
British Virgin Islands,VGB,2013,Net migration,SM.POP.NETM,164
British Virgin Islands,VGB,2012,Net migration,SM.POP.NETM,122
British Virgin Islands,VGB,2011,Net migration,SM.POP.NETM,562
British Virgin Islands,VGB,2010,Net migration,SM.POP.NETM,0
British Virgin Islands,VGB,2009,Net migration,SM.POP.NETM,763
British Virgin Islands,VGB,2008,Net migration,SM.POP.NETM,801
British Virgin Islands,VGB,2007,Net migration,SM.POP.NETM,741
British Virgin Islands,VGB,2006,Net migration,SM.POP.NETM,709
British Virgin Islands,VGB,2005,Net migration,SM.POP.NETM,658
British Virgin Islands,VGB,2004,Net migration,SM.POP.NETM,596
British Virgin Islands,VGB,2003,Net migration,SM.POP.NETM,594
British Virgin Islands,VGB,2002,Net migration,SM.POP.NETM,571
British Virgin Islands,VGB,2001,Net migration,SM.POP.NETM,451
British Virgin Islands,VGB,2000,Net migration,SM.POP.NETM,326
British Virgin Islands,VGB,1999,Net migration,SM.POP.NETM,325
British Virgin Islands,VGB,1998,Net migration,SM.POP.NETM,347
British Virgin Islands,VGB,1997,Net migration,SM.POP.NETM,251
British Virgin Islands,VGB,1996,Net migration,SM.POP.NETM,262
British Virgin Islands,VGB,1995,Net migration,SM.POP.NETM,253
British Virgin Islands,VGB,1994,Net migration,SM.POP.NETM,243
British Virgin Islands,VGB,1993,Net migration,SM.POP.NETM,193
British Virgin Islands,VGB,1992,Net migration,SM.POP.NETM,192
British Virgin Islands,VGB,1991,Net migration,SM.POP.NETM,236
British Virgin Islands,VGB,1990,Net migration,SM.POP.NETM,381
British Virgin Islands,VGB,1989,Net migration,SM.POP.NETM,366
British Virgin Islands,VGB,1988,Net migration,SM.POP.NETM,339
British Virgin Islands,VGB,1987,Net migration,SM.POP.NETM,316
British Virgin Islands,VGB,1986,Net migration,SM.POP.NETM,313
British Virgin Islands,VGB,1985,Net migration,SM.POP.NETM,285
British Virgin Islands,VGB,1984,Net migration,SM.POP.NETM,284
British Virgin Islands,VGB,1983,Net migration,SM.POP.NETM,249
British Virgin Islands,VGB,1982,Net migration,SM.POP.NETM,260
British Virgin Islands,VGB,1981,Net migration,SM.POP.NETM,258
British Virgin Islands,VGB,1980,Net migration,SM.POP.NETM,126
British Virgin Islands,VGB,1979,Net migration,SM.POP.NETM,-45
British Virgin Islands,VGB,1978,Net migration,SM.POP.NETM,-48
British Virgin Islands,VGB,1977,Net migration,SM.POP.NETM,-42
British Virgin Islands,VGB,1976,Net migration,SM.POP.NETM,-45
British Virgin Islands,VGB,1975,Net migration,SM.POP.NETM,-46
British Virgin Islands,VGB,1974,Net migration,SM.POP.NETM,-51
British Virgin Islands,VGB,1973,Net migration,SM.POP.NETM,-56
British Virgin Islands,VGB,1972,Net migration,SM.POP.NETM,-61
British Virgin Islands,VGB,1971,Net migration,SM.POP.NETM,-73
British Virgin Islands,VGB,1970,Net migration,SM.POP.NETM,216
British Virgin Islands,VGB,1969,Net migration,SM.POP.NETM,400
British Virgin Islands,VGB,1968,Net migration,SM.POP.NETM,226
British Virgin Islands,VGB,1967,Net migration,SM.POP.NETM,92
British Virgin Islands,VGB,1966,Net migration,SM.POP.NETM,-5
British Virgin Islands,VGB,1965,Net migration,SM.POP.NETM,-75
British Virgin Islands,VGB,1964,Net migration,SM.POP.NETM,-120
British Virgin Islands,VGB,1963,Net migration,SM.POP.NETM,-143
British Virgin Islands,VGB,1962,Net migration,SM.POP.NETM,-146
British Virgin Islands,VGB,1961,Net migration,SM.POP.NETM,-142
British Virgin Islands,VGB,1960,Net migration,SM.POP.NETM,-88
British Virgin Islands,VGB,2015,"International migrant stock, total",SM.POP.TOTL,17308
British Virgin Islands,VGB,2010,"International migrant stock, total",SM.POP.TOTL,15558
British Virgin Islands,VGB,2005,"International migrant stock, total",SM.POP.TOTL,13808
British Virgin Islands,VGB,2000,"International migrant stock, total",SM.POP.TOTL,12058
British Virgin Islands,VGB,1995,"International migrant stock, total",SM.POP.TOTL,10046
British Virgin Islands,VGB,1990,"International migrant stock, total",SM.POP.TOTL,8035
British Virgin Islands,VGB,1985,"International migrant stock, total",SM.POP.TOTL,5444
British Virgin Islands,VGB,1980,"International migrant stock, total",SM.POP.TOTL,3906
British Virgin Islands,VGB,1975,"International migrant stock, total",SM.POP.TOTL,3513
British Virgin Islands,VGB,1970,"International migrant stock, total",SM.POP.TOTL,3180
British Virgin Islands,VGB,1965,"International migrant stock, total",SM.POP.TOTL,1464
British Virgin Islands,VGB,1960,"International migrant stock, total",SM.POP.TOTL,651
British Virgin Islands,VGB,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,57.4692034399177
British Virgin Islands,VGB,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,57.1502038717261
British Virgin Islands,VGB,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,59.5968751348785
British Virgin Islands,VGB,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,58.4120525117473
British Virgin Islands,VGB,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,54.5237449118046
British Virgin Islands,VGB,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,48.8182757154141
