Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ecuador,ECU,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.7724908009705
Ecuador,ECU,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.816706338959
Ecuador,ECU,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.8667685019268
Ecuador,ECU,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.9138924143317
Ecuador,ECU,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.8102220773214
Ecuador,ECU,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.4857155418666
Ecuador,ECU,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,29.1603282754036
Ecuador,ECU,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5020651
Ecuador,ECU,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4943512
Ecuador,ECU,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4867981
Ecuador,ECU,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4793906
Ecuador,ECU,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4721193
Ecuador,ECU,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4636865
Ecuador,ECU,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4554050
Ecuador,ECU,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4472499
Ecuador,ECU,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4392522
Ecuador,ECU,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4313983
Ecuador,ECU,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4236960
Ecuador,ECU,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4161111
Ecuador,ECU,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4089890
Ecuador,ECU,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4024311
Ecuador,ECU,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3959873
Ecuador,ECU,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3896294
Ecuador,ECU,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3833824
Ecuador,ECU,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3772356
Ecuador,ECU,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3711957
Ecuador,ECU,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3652366
Ecuador,ECU,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3593811
Ecuador,ECU,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3522998
Ecuador,ECU,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3434623
Ecuador,ECU,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3348260
Ecuador,ECU,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3264210
Ecuador,ECU,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3182297
Ecuador,ECU,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3102576
Ecuador,ECU,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,3024665
Ecuador,ECU,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2948841
Ecuador,ECU,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2874941
