Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
1991,SLV,GTM,El Salvador,Guatemala,0,0,60,0
1991,SLV,HND,El Salvador,Honduras,0,0,520,0
1991,SLV,MEX,El Salvador,Mexico,0,0,90,0
1991,SLV,NIC,El Salvador,Nicaragua,0,0,1080,0
1991,SLV,NZL,El Salvador,New Zealand,22,0,0,0
1991,SLV,PAN,El Salvador,Panama,0,0,600,0
1991,SLV,SWE,El Salvador,Sweden,139,0,0,0
1991,SLV,USA,El Salvador,United States of America,6,43,0,0
1992,SLV,AUS,El Salvador,Australia,486,0,0,0
1992,SLV,BLZ,El Salvador,Belize,0,0,210,0
1992,SLV,CAN,El Salvador,Canada,1639,0,0,0
1992,SLV,CRI,El Salvador,Costa Rica,0,0,500,0
1992,SLV,GTM,El Salvador,Guatemala,0,0,50,0
1992,SLV,HND,El Salvador,Honduras,0,0,1500,0
1992,SLV,MEX,El Salvador,Mexico,0,0,170,0
1992,SLV,NIC,El Salvador,Nicaragua,0,0,480,0
1992,SLV,SWE,El Salvador,Sweden,11,0,0,0
1992,SLV,USA,El Salvador,United States of America,0,48,0,0
1993,SLV,AUS,El Salvador,Australia,191,0,48,0
1993,SLV,BLZ,El Salvador,Belize,0,0,135,0
1993,SLV,CAN,El Salvador,Canada,890,0,0,0
1993,SLV,CRI,El Salvador,Costa Rica,0,0,103,0
1993,SLV,CUB,El Salvador,Cuba,0,0,10,0
1993,SLV,GTM,El Salvador,Guatemala,0,0,5,0
1993,SLV,MEX,El Salvador,Mexico,0,0,135,0
1993,SLV,NIC,El Salvador,Nicaragua,0,0,202,0
1993,SLV,PAN,El Salvador,Panama,0,0,8,0
1993,SLV,SWE,El Salvador,Sweden,5,0,0,0
1993,SLV,USA,El Salvador,United States of America,0,53,0,0
1994,SLV,AUS,El Salvador,Australia,134,0,9,0
1994,SLV,BLZ,El Salvador,Belize,0,0,85,0
1994,SLV,CAN,El Salvador,Canada,162,0,0,0
1994,SLV,CRI,El Salvador,Costa Rica,0,0,5,0
1994,SLV,CUB,El Salvador,Cuba,0,0,14,0
1994,SLV,GTM,El Salvador,Guatemala,0,0,5,0
1994,SLV,MEX,El Salvador,Mexico,0,0,184,0
1994,SLV,NIC,El Salvador,Nicaragua,0,0,109,0
1994,SLV,PAN,El Salvador,Panama,0,0,18,0
1994,SLV,URY,El Salvador,Uruguay,0,0,5,0
1994,SLV,USA,El Salvador,United States of America,0,95,0,0
1995,SLV,AUS,El Salvador,Australia,190,0,7,0
1995,SLV,BLZ,El Salvador,Belize,0,0,62,0
1995,SLV,CAN,El Salvador,Canada,84,0,0,0
1995,SLV,CUB,El Salvador,Cuba,0,0,24,0
1995,SLV,ECU,El Salvador,Ecuador,0,0,5,0
1995,SLV,GTM,El Salvador,Guatemala,0,0,5,0
1995,SLV,MEX,El Salvador,Mexico,0,0,46,0
1995,SLV,NIC,El Salvador,Nicaragua,0,0,25,0
1995,SLV,PAN,El Salvador,Panama,0,0,5,0
1995,SLV,SWE,El Salvador,Sweden,0,0,12,0
1995,SLV,USA,El Salvador,United States of America,0,135,0,0
1996,SLV,AUS,El Salvador,Australia,111,0,0,0
1996,SLV,BLZ,El Salvador,Belize,0,0,102,0
1996,SLV,CAN,El Salvador,Canada,56,0,0,0
1996,SLV,CRI,El Salvador,Costa Rica,0,0,146,0
1996,SLV,MEX,El Salvador,Mexico,0,0,980,0
1996,SLV,USA,El Salvador,United States of America,0,392,0,0
1997,SLV,AUS,El Salvador,Australia,52,0,0,0
1997,SLV,BLZ,El Salvador,Belize,0,43,63,0
1997,SLV,CAN,El Salvador,Canada,73,0,0,0
1997,SLV,CRI,El Salvador,Costa Rica,0,10,0,0
1997,SLV,GTM,El Salvador,Guatemala,0,0,14,0
1997,SLV,HND,El Salvador,Honduras,0,0,41,0
1997,SLV,MEX,El Salvador,Mexico,0,0,11,0
1997,SLV,USA,El Salvador,United States of America,0,198,0,0
1998,SLV,AUS,El Salvador,Australia,39,0,0,0
1998,SLV,BLZ,El Salvador,Belize,0,350,32,0
1998,SLV,CAN,El Salvador,Canada,80,0,0,0
1998,SLV,CRI,El Salvador,Costa Rica,0,0,10,0
1998,SLV,GTM,El Salvador,Guatemala,0,0,25,0
1998,SLV,MEX,El Salvador,Mexico,0,0,7,0
1998,SLV,USA,El Salvador,United States of America,0,175,0,0
1999,SLV,AUS,El Salvador,Australia,8,0,0,0
1999,SLV,BLZ,El Salvador,Belize,0,449,0,0
1999,SLV,CAN,El Salvador,Canada,35,0,0,0
1999,SLV,COL,El Salvador,Colombia,0,0,5,0
1999,SLV,CRI,El Salvador,Costa Rica,0,0,5,0
1999,SLV,GTM,El Salvador,Guatemala,0,0,21,0
1999,SLV,USA,El Salvador,United States of America,0,307,0,0
2000,SLV,AUS,El Salvador,Australia,6,0,0,0
2000,SLV,BLZ,El Salvador,Belize,0,1112,0,0
2000,SLV,CAN,El Salvador,Canada,84,0,0,0
2000,SLV,GTM,El Salvador,Guatemala,0,0,5,0
2000,SLV,MEX,El Salvador,Mexico,0,31,0,0
2000,SLV,USA,El Salvador,United States of America,0,230,0,0
2001,SLV,BLZ,El Salvador,Belize,0,39,0,0
2001,SLV,CAN,El Salvador,Canada,36,0,0,0
2001,SLV,MEX,El Salvador,Mexico,0,19,0,0
2001,SLV,USA,El Salvador,United States of America,0,198,0,0
2002,SLV,BLZ,El Salvador,Belize,0,16,0,0
2002,SLV,CAN,El Salvador,Canada,12,0,0,0
2002,SLV,MEX,El Salvador,Mexico,0,24,0,0
2002,SLV,NIC,El Salvador,Nicaragua,0,8,0,0
2002,SLV,PAN,El Salvador,Panama,0,5,0,0
2002,SLV,USA,El Salvador,United States of America,0,161,0,0
2003,SLV,BLZ,El Salvador,Belize,0,59,0,0
2003,SLV,CAN,El Salvador,Canada,6,0,0,0
2003,SLV,MEX,El Salvador,Mexico,0,89,12,0
2003,SLV,NIC,El Salvador,Nicaragua,0,24,0,0
2003,SLV,NOR,El Salvador,Norway,65,0,0,0
2003,SLV,USA,El Salvador,United States of America,0,125,0,0
2004,SLV,BLZ,El Salvador,Belize,0,35,0,0
2004,SLV,GTM,El Salvador,Guatemala,0,10,0,0
2004,SLV,MEX,El Salvador,Mexico,0,8,0,0
2004,SLV,NIC,El Salvador,Nicaragua,0,18,0,0
2004,SLV,USA,El Salvador,United States of America,0,139,0,0
2005,SLV,BLZ,El Salvador,Belize,0,67,0,0
2005,SLV,MEX,El Salvador,Mexico,0,5,0,0
2005,SLV,NIC,El Salvador,Nicaragua,0,73,0,0
2005,SLV,USA,El Salvador,United States of America,0,141,0,0
2006,SLV,BLZ,El Salvador,Belize,0,105,0,0
2006,SLV,GTM,El Salvador,Guatemala,0,5,0,0
2006,SLV,NIC,El Salvador,Nicaragua,0,28,0,0
2006,SLV,USA,El Salvador,United States of America,0,174,0,0
2007,SLV,BLZ,El Salvador,Belize,0,112,0,0
2007,SLV,NIC,El Salvador,Nicaragua,0,21,0,0
2007,SLV,USA,El Salvador,United States of America,0,167,0,0
2008,SLV,BLZ,El Salvador,Belize,0,68,0,0
2008,SLV,CAN,El Salvador,Canada,6,0,0,0
2008,SLV,NIC,El Salvador,Nicaragua,0,26,0,0
2008,SLV,USA,El Salvador,United States of America,0,362,0,0
2009,SLV,AUS,El Salvador,Australia,5,0,0,0
2009,SLV,BLZ,El Salvador,Belize,0,39,0,0
2009,SLV,NIC,El Salvador,Nicaragua,5,70,0,0
2009,SLV,USA,El Salvador,United States of America,0,152,0,0
2010,SLV,ARG,El Salvador,Argentina,6,0,0,0
2010,SLV,AUS,El Salvador,Australia,5,0,0,0
2010,SLV,BLZ,El Salvador,Belize,0,77,0,0
2010,SLV,CAN,El Salvador,Canada,5,0,0,0
2010,SLV,NIC,El Salvador,Nicaragua,0,36,0,0
2011,SLV,ARG,El Salvador,Argentina,5,0,0,0
2011,SLV,BLZ,El Salvador,Belize,0,56,0,0
2011,SLV,CHL,El Salvador,Chile,5,0,0,0
2011,SLV,NIC,El Salvador,Nicaragua,0,11,0,0
2012,SLV,BLZ,El Salvador,Belize,0,51,0,0
2012,SLV,CAN,El Salvador,Canada,5,0,0,0
2012,SLV,NIC,El Salvador,Nicaragua,0,11,0,0
2013,SLV,BLZ,El Salvador,Belize,0,6,0,0
2013,SLV,NIC,El Salvador,Nicaragua,0,6,0,0
2014,SLV,BLZ,El Salvador,Belize,0,11,0,0
2014,SLV,CAN,El Salvador,Canada,0,207,0,0
2014,SLV,GTM,El Salvador,Guatemala,0,0,5,0
2014,SLV,SWE,El Salvador,Sweden,10,0,0,0
2015,SLV,CAN,El Salvador,Canada,0,155,0,0
2015,SLV,USA,El Salvador,United States of America,11,0,0,0
2016,SLV,CAN,El Salvador,Canada,0,103,0,0
2016,SLV,USA,El Salvador,United States of America,757,0,0,0
2017,SLV,AUS,El Salvador,Australia,31,0,0,0
2017,SLV,CAN,El Salvador,Canada,24,38,0,0
2017,SLV,URY,El Salvador,Uruguay,16,0,0,0
2017,SLV,USA,El Salvador,United States of America,833,0,0,0
2018,SLV,CAN,El Salvador,Canada,26,157,0,0
2018,SLV,CRI,El Salvador,Costa Rica,0,8,0,0
2018,SLV,USA,El Salvador,United States of America,683,0,0,0
2019,SLV,AUS,El Salvador,Australia,34,0,0,0
2019,SLV,BRA,El Salvador,Brazil,25,0,0,0
2019,SLV,CAN,El Salvador,Canada,13,220,0,0
2019,SLV,CRI,El Salvador,Costa Rica,0,5,0,0
2019,SLV,MEX,El Salvador,Mexico,0,10,0,0
2019,SLV,SWE,El Salvador,Sweden,5,0,0,0
2019,SLV,URY,El Salvador,Uruguay,6,0,0,0
2019,SLV,USA,El Salvador,United States of America,301,0,0,0
2020,SLV,AUS,El Salvador,Australia,18,0,0,0
2020,SLV,CAN,El Salvador,Canada,17,53,0,0
2020,SLV,MEX,El Salvador,Mexico,0,5,0,0
2020,SLV,USA,El Salvador,United States of America,354,0,0,0
2021,SLV,CAN,El Salvador,Canada,9,83,0,0
2021,SLV,USA,El Salvador,United States of America,220,0,0,0
2022,SLV,AUS,El Salvador,Australia,6,0,0,0
2022,SLV,CAN,El Salvador,Canada,95,130,0,0
2022,SLV,CRI,El Salvador,Costa Rica,0,5,0,0
2022,SLV,MEX,El Salvador,Mexico,0,14,0,0
2022,SLV,NLD,El Salvador,Netherlands (Kingdom of the),0,7,0,0
2022,SLV,USA,El Salvador,United States of America,677,0,0,0
2023,SLV,CAN,El Salvador,Canada,0,95,0,0
2023,SLV,CRI,El Salvador,Costa Rica,0,9,0,0
2023,SLV,MEX,El Salvador,Mexico,0,56,0,0
2023,SLV,USA,El Salvador,United States of America,432,0,0,0
