GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,12.1,12.06414,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,65.5,65.47186,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,57.6,57.61433,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,12.5,12.50775,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,66.9,66.88290,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,59.0,58.95878,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,12.7,12.65682,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,49.2,49.19043,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,42.0,42.03714,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,11.1,11.06242,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,66.5,66.51296,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,57.1,57.07391,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,13.9,13.93765,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,69.8,69.82083,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,60.1,60.07390,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,14.3,14.27782,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,71.2,71.24305,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,61.4,61.40834,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,14.4,14.39649,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,47.5,47.50621,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,41.2,41.19127,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,10.0,9.99720,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,64.4,64.43977,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,55.9,55.93075,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,13.1,13.07393,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,67.7,67.68883,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,58.9,58.86753,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,13.5,13.47498,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,69.1,69.10349,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,60.2,60.20512,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,13.6,13.60351,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,3.1 [1.3-6.4],3.10559,1.30765,6.42083,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.7 [1.1-5.6],2.65982,1.09557,5.61739,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,3.3 [1.3-7.0],3.26240,1.25841,7.02196,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.4 [0.5-3.1],1.40833,0.53535,3.12674,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,5.6 [2.2-11.7],5.61216,2.17889,11.73488,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,4.8 [1.9-10.1],4.76161,1.89222,10.05206,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.8 [1.2-5.8],2.78344,1.16288,5.81108,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,4.9 [2.0-10.3],4.91955,1.95361,10.28071,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,5.9 [2.4-12.1],5.88004,2.40090,12.11033,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,4.4 [1.8-9.2],4.39330,1.75592,9.22970,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,4.2 [1.5-9.1],4.15490,1.50764,9.06102,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,4.5 [1.9-9.3],4.48876,1.91850,9.32959,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,2.6 [1.1-5.3],2.55928,1.06714,5.33483,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,3.8 [1.7-7.9],3.84640,1.65594,7.91898,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,3.7 [1.4-8.1],3.69127,1.40540,8.08230,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.3 [0.5-3.0],1.28589,0.49167,2.96626,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,3.7 [1.4-8.0],3.68353,1.38698,7.95629,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,6.2 [2.5-12.7],6.21199,2.54612,12.71126,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,3.6 [1.5-7.4],3.57830,1.52078,7.39226,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.5 [0.6-3.3],1.49844,0.57125,3.27699,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,4.9 [2.1-10.3],4.94613,2.06273,10.33267,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,3.5 [1.3-7.4],3.46914,1.33364,7.44964,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,3.1 [1.3-6.4],3.11763,1.33309,6.37486,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,4.1 [1.7-8.6],4.08608,1.65188,8.64156,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.7-3.9],1.77573,0.70327,3.86205,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,7.1 [2.9-14.5],7.13776,2.88162,14.53415,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,2.6 [1.1-5.5],2.59509,1.05864,5.50605,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,2.6 [1.1-5.4],2.56536,1.05065,5.38266,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,2.6 [1.1-5.4],2.56690,1.05804,5.44210,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.9-4.9],2.27723,0.92209,4.86056,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.6 [0.6-3.5],1.57489,0.59501,3.52063,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,RWA,Rwanda,,,,,MLE,Male,,,,,,,,5.4 [2.2-11.1],5.35862,2.19701,11.08903,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,2.0 [0.8-4.2],1.97614,0.79209,4.23157,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,3.5 [1.4-7.2],3.45157,1.44674,7.16839,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,1.3 [0.5-3.0],1.31485,0.50114,3.02517,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,RWA,Rwanda,,,,,FMLE,Female,,,,,,,,2.0 [0.8-4.4],2.04599,0.80356,4.38457,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,RWA,Rwanda,,,,,BTSX,Both sexes,,,,,,,,3.0 [1.2-6.2],2.98379,1.24282,6.21828,,,
