ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,581737,Households with an unimproved sanitation facility,4.6,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1996,DHS,8831,8831,,,
DOM,581741,Households with a pit latrine without a slab or an open pit,4,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1996,DHS,8831,8831,,,
DOM,581745,Households using open defecation,10.3,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1996,DHS,8831,8831,,,
DOM,581739,Households with don't know or missing information on toilet facility,0.3,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1996,DHS,8831,8831,,,
DOM,581740,Households total,100,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1996,DHS,8831,8831,,,
DOM,591361,Number of households,8831,0,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1996,DHS,,8831,,,
DOM,45531,Number of households (unweighted),8831,0,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1996,DHS,8831,,,,
DOM,275459,Population with an improved sanitation facility,86.1,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,37909,38538,,,
DOM,275462,Population with a pit latrine with a slab,42.8,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,1996,DHS,37909,38538,,,
DOM,275458,Population with an unimproved sanitation facility,4.6,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1996,DHS,37909,38538,,,
DOM,275480,Population with a pit latrine without a slab or an open pit,4,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1996,DHS,37909,38538,,,
DOM,275478,Population using open defecation,9.3,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1996,DHS,37909,38538,,,
DOM,275477,Population with don't know or missing information on toilet facility,0.3,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1996,DHS,37909,38538,,,
DOM,275479,Population total,100,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1996,DHS,37909,38538,,,
DOM,275463,Number of persons,37909,0,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1996,DHS,,38538,,,
DOM,275472,Number of persons (unweighted),38538,0,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1996,DHS,37909,,,,
DOM,690445,Households with an improved sanitation facility,53.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1999,DHS,1381,1381,,,
DOM,690449,Households with a ventilated improved pit latrine (VIP),4.4,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,1999,DHS,1381,1381,,,
DOM,690448,Households with an unimproved sanitation facility,36,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1999,DHS,1381,1381,,,
DOM,690443,Households with a pit latrine without a slab or an open pit,35.6,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1999,DHS,1381,1381,,,
DOM,690447,Households using open defecation,10.1,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1999,DHS,1381,1381,,,
DOM,690450,Households with don't know or missing information on toilet facility,0.1,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1999,DHS,1381,1381,,,
DOM,690451,Households total,100,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1999,DHS,1381,1381,,,
DOM,697936,Number of households,1381,0,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1999,DHS,,1381,,,
DOM,467094,Number of households (unweighted),1381,0,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1999,DHS,1381,,,,
DOM,507338,Population with an improved sanitation facility,53.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1999,DHS,5790,5865,,,
DOM,507332,Population with a ventilated improved pit latrine (VIP),5,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,1999,DHS,5790,5865,,,
DOM,507336,Population with an unimproved sanitation facility,37.2,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1999,DHS,5790,5865,,,
DOM,507337,Population with a pit latrine without a slab or an open pit,36.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1999,DHS,5790,5865,,,
DOM,507340,Population using open defecation,8.8,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1999,DHS,5790,5865,,,
DOM,507333,Population with don't know or missing information on toilet facility,0.1,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1999,DHS,5790,5865,,,
DOM,507334,Population total,100,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1999,DHS,5790,5865,,,
DOM,275653,Number of persons,5790,0,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1999,DHS,,5865,,,
DOM,507335,Number of persons (unweighted),5865,0,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1999,DHS,5790,,,,
DOM,275997,Households with an improved sanitation facility,90.7,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2002,DHS,27135,27135,,,
DOM,275994,Households with a pit latrine with a slab,35.3,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2002,DHS,27135,27135,,,
DOM,276013,Households with an unimproved sanitation facility,3.5,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2002,DHS,27135,27135,,,
DOM,276015,Households with a pit latrine without a slab or an open pit,3.2,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2002,DHS,27135,27135,,,
DOM,275999,Households using open defecation,5.9,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2002,DHS,27135,27135,,,
DOM,275995,Households with don't know or missing information on toilet facility,0.1,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2002,DHS,27135,27135,,,
DOM,275996,Households total,100,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2002,DHS,27135,27135,,,
DOM,275993,Number of households,27135,0,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2002,DHS,,27135,,,
DOM,276031,Number of households (unweighted),27135,0,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2002,DHS,27135,,,,
DOM,179557,Population with an improved sanitation facility,91.5,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2002,DHS,106274,107592,,,
DOM,179558,Population with a pit latrine with a slab,35.7,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2002,DHS,106274,107592,,,
DOM,179566,Population with an unimproved sanitation facility,3.5,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2002,DHS,106274,107592,,,
DOM,179568,Population with a pit latrine without a slab or an open pit,3.3,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2002,DHS,106274,107592,,,
DOM,179564,Population using open defecation,4.9,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2002,DHS,106274,107592,,,
DOM,179559,Population with don't know or missing information on toilet facility,0.1,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2002,DHS,106274,107592,,,
DOM,179561,Population total,100,1,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2002,DHS,106274,107592,,,
DOM,179562,Number of persons,106274,0,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2002,DHS,,107592,,,
DOM,276011,Number of persons (unweighted),107592,0,DR,Dominican Republic,2002,DR2002DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2002,DHS,106274,,,,
DOM,701374,Households with an improved sanitation facility,92.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2007,DHS,32431,32431,,,
DOM,701376,Households with a pit latrine with a slab,28.7,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2007,DHS,32431,32431,,,
DOM,701379,Households with an unimproved sanitation facility,3.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2007,DHS,32431,32431,,,
DOM,701382,Households with a pit latrine without a slab or an open pit,2.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2007,DHS,32431,32431,,,
DOM,701377,Households using open defecation,4.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2007,DHS,32431,32431,,,
DOM,701380,Households with don't know or missing information on toilet facility,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2007,DHS,32431,32431,,,
DOM,701381,Households total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2007,DHS,32431,32431,,,
DOM,712634,Number of households,32431,0,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2007,DHS,,32431,,,
DOM,491132,Number of households (unweighted),32431,0,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2007,DHS,32431,,,,
DOM,75296,Population with an improved sanitation facility,93.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,120031,120904,,,
DOM,75303,Population with a pit latrine with a slab,28.9,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2007,DHS,120031,120904,,,
DOM,75300,Population with an unimproved sanitation facility,3.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2007,DHS,120031,120904,,,
DOM,75318,Population with a pit latrine without a slab or an open pit,3.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2007,DHS,120031,120904,,,
DOM,75298,Population using open defecation,3.6,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2007,DHS,120031,120904,,,
DOM,75304,Population with don't know or missing information on toilet facility,0.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2007,DHS,120031,120904,,,
DOM,75305,Population total,100,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2007,DHS,120031,120904,,,
DOM,276366,Number of persons,120031,0,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2007,DHS,,120904,,,
DOM,75351,Number of persons (unweighted),120904,0,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2007,DHS,120031,,,,
DOM,276921,Households with an improved sanitation facility,94.1,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2013,DHS,11464,11464,,,
DOM,276924,Households with a flush or pour flush toilet to a piped sewer system,72.9,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2013,DHS,11464,11464,,,
DOM,276918,Households with a pit latrine with a slab,21.2,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2013,DHS,11464,11464,,,
DOM,276923,Households with an unimproved sanitation facility,2.4,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2013,DHS,11464,11464,,,
DOM,276925,Households with a pit latrine without a slab or an open pit,2.4,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2013,DHS,11464,11464,,,
DOM,276922,Households using open defecation,3.4,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2013,DHS,11464,11464,,,
DOM,276919,Households with don't know or missing information on toilet facility,0,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2013,DHS,11464,11464,,,
DOM,276920,Households total,100,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2013,DHS,11464,11464,,,
DOM,276945,Number of households,11464,0,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2013,DHS,,11464,,,
DOM,276950,Number of households (unweighted),11464,0,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2013,DHS,11464,,,,
DOM,640341,Population with an improved sanitation facility,94.5,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013,DHS,39564,39801,,,
DOM,640347,Population with a flush or pour flush toilet to a piped sewer system,73.7,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2013,DHS,39564,39801,,,
DOM,640349,Population with a pit latrine with a slab,20.8,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2013,DHS,39564,39801,,,
DOM,640345,Population with an unimproved sanitation facility,2.6,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2013,DHS,39564,39801,,,
DOM,640348,Population with a pit latrine without a slab or an open pit,2.6,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2013,DHS,39564,39801,,,
DOM,640343,Population using open defecation,2.8,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2013,DHS,39564,39801,,,
DOM,640350,Population with don't know or missing information on toilet facility,0,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2013,DHS,39564,39801,,,
DOM,640351,Population total,100,1,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2013,DHS,39564,39801,,,
DOM,644172,Number of persons,39564,0,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2013,DHS,,39801,,,
DOM,1016,Number of persons (unweighted),39801,0,DR,Dominican Republic,2013,DR2013DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2013,DHS,39564,,,,
