Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
USA,2001-04-01,2001-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,71.070030,X,base year is 2015
USA,2002-04-01,2002-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,72.803440,X,base year is 2015
USA,2003-04-01,2003-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,73.174900,X,base year is 2015
USA,2004-04-01,2004-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,75.981380,X,base year is 2015
USA,2005-04-01,2005-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,78.333870,X,base year is 2015
USA,2006-04-01,2006-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,79.035480,X,base year is 2015
USA,2007-04-01,2007-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,82.139130,X,base year is 2015
USA,2008-04-01,2008-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,87.022000,X,base year is 2015
USA,2009-04-01,2009-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,89.057520,X,base year is 2015
USA,2010-04-01,2010-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,89.038540,X,base year is 2015
USA,2011-04-01,2011-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,92.544980,X,base year is 2015
USA,2012-04-01,2012-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,95.631290,X,base year is 2015
USA,2013-04-01,2013-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,96.609840,X,base year is 2015
USA,2014-04-01,2014-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,98.284250,X,base year is 2015
USA,2015-04-01,2015-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.607190,X,base year is 2015
USA,2016-04-01,2016-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,99.324460,X,base year is 2015
USA,2017-04-01,2017-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,98.565050,X,base year is 2015
USA,2018-04-01,2018-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,99.113140,X,base year is 2015
USA,2019-04-01,2019-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,99.838780,X,base year is 2015
USA,2020-04-01,2020-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,103.904100,X,base year is 2015
USA,2021-04-01,2021-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,105.174900,X,base year is 2015
USA,2022-04-01,2022-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,116.581500,X,base year is 2015
USA,2023-04-01,2023-04-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,124.753600,X,base year is 2015
USA,2000-05-01,2000-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,69.130260,X,base year is 2015
USA,2001-05-01,2001-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,71.317670,X,base year is 2015
USA,2002-05-01,2002-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,72.432000,X,base year is 2015
USA,2003-05-01,2003-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,73.381250,X,base year is 2015
USA,2004-05-01,2004-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,77.013170,X,base year is 2015
USA,2005-05-01,2005-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,78.540230,X,base year is 2015
USA,2006-05-01,2006-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,79.200580,X,base year is 2015
USA,2007-05-01,2007-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,82.681430,X,base year is 2015
USA,2008-05-01,2008-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,87.439670,X,base year is 2015
USA,2009-05-01,2009-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,88.770680,X,base year is 2015
USA,2010-05-01,2010-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,89.061650,X,base year is 2015
USA,2011-05-01,2011-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,93.008470,X,base year is 2015
USA,2012-05-01,2012-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,95.551640,X,base year is 2015
USA,2013-05-01,2013-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,96.287930,X,base year is 2015
USA,2014-05-01,2014-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,98.869970,X,base year is 2015
USA,2015-05-01,2015-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.488500,X,base year is 2015
USA,2016-05-01,2016-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,98.794710,X,base year is 2015
USA,2017-05-01,2017-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,98.627770,X,base year is 2015
USA,2018-05-01,2018-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,98.770580,X,base year is 2015
USA,2019-05-01,2019-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,99.959390,X,base year is 2015
USA,2020-05-01,2020-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,104.786000,X,base year is 2015
USA,2021-05-01,2021-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,105.496200,X,base year is 2015
USA,2022-05-01,2022-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,118.174600,X,base year is 2015
USA,2023-05-01,2023-05-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,124.848200,X,base year is 2015
USA,2000-06-01,2000-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,69.047710,X,base year is 2015
USA,2001-06-01,2001-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,71.524020,X,base year is 2015
USA,2002-06-01,2002-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,72.225640,X,base year is 2015
USA,2003-06-01,2003-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,73.835240,X,base year is 2015
USA,2004-06-01,2004-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,77.095710,X,base year is 2015
USA,2005-06-01,2005-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,78.168780,X,base year is 2015
USA,2006-06-01,2006-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,79.324390,X,base year is 2015
USA,2007-06-01,2007-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,82.935670,X,base year is 2015
USA,2008-06-01,2008-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,87.979500,X,base year is 2015
USA,2009-06-01,2009-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,88.661720,X,base year is 2015
USA,2010-06-01,2010-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,88.883350,X,base year is 2015
USA,2011-06-01,2011-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,93.104220,X,base year is 2015
USA,2012-06-01,2012-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,95.550400,X,base year is 2015
USA,2013-06-01,2013-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,96.369230,X,base year is 2015
USA,2014-06-01,2014-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,98.715580,X,base year is 2015
USA,2015-06-01,2015-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.687280,X,base year is 2015
USA,2016-06-01,2016-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,98.405830,X,base year is 2015
USA,2017-06-01,2017-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,98.353730,X,base year is 2015
USA,2018-06-01,2018-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,98.717510,X,base year is 2015
USA,2019-06-01,2019-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,99.645780,X,base year is 2015
USA,2020-06-01,2020-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,105.293600,X,base year is 2015
USA,2021-06-01,2021-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,106.278800,X,base year is 2015
USA,2022-06-01,2022-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,119.279500,X,base year is 2015
USA,2023-06-01,2023-06-30,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,124.743900,X,base year is 2015
USA,2000-07-01,2000-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,69.460430,X,base year is 2015
USA,2001-07-01,2001-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,71.771650,X,base year is 2015
USA,2002-07-01,2002-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,72.308180,X,base year is 2015
USA,2003-07-01,2003-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,73.835240,X,base year is 2015
USA,2004-07-01,2004-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,77.219530,X,base year is 2015
USA,2005-07-01,2005-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,78.333870,X,base year is 2015
USA,2006-07-01,2006-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,79.489480,X,base year is 2015
USA,2007-07-01,2007-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,83.121810,X,base year is 2015
USA,2008-07-01,2008-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,89.058340,X,base year is 2015
USA,2009-07-01,2009-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,88.245290,X,base year is 2015
USA,2010-07-01,2010-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,88.840010,X,base year is 2015
USA,2011-07-01,2011-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,93.641990,X,base year is 2015
USA,2012-07-01,2012-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,95.464140,X,base year is 2015
USA,2013-07-01,2013-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,96.407200,X,base year is 2015
USA,2014-07-01,2014-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,98.991550,X,base year is 2015
USA,2015-07-01,2015-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.890880,X,base year is 2015
USA,2016-07-01,2016-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,98.313200,X,base year is 2015
USA,2017-07-01,2017-07-31,231,'840,United States of America,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,98.624880,X,base year is 2015
