ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,123255,Assistance during delivery from a skilled provider,35.9,1,YE,Yemen,1991,YE1991DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1991-92,DHS,3089,2964,,,
YEM,639925,DPT 3 vaccination received,47,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1991-92,DHS,1268,1222,,,
YEM,128673,Children stunted,49.2,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991-92,DHS,1954,2080,,,
YEM,558608,Children wasted,14.6,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991-92,DHS,1954,2080,,,
YEM,558610,Children overweight,8,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1991-92,DHS,1954,2080,,,
YEM,593701,Population using open defecation,40.8,1,YE,Yemen,1991,YE1991DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1991-92,DHS,85836,86486,,,
YEM,584551,Population with electricity,47.9,1,YE,Yemen,1991,YE1991DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1991-92,DHS,85836,86486,,,
YEM,424561,Age specific fertility rate: 10-14,1,0,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1997,DHS,,,,,
YEM,424562,Age specific fertility rate: 15-19,105,0,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1997,DHS,,,,,
YEM,352433,Demand for family planning satisfied by modern methods,16.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1997,DHS,5948,5936,,,
YEM,640477,Women first married by exact age 15,28.6,1,YE,Yemen,1997,YE1997DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1997,DHS,7646,7740,,,
YEM,640478,Women first married by exact age 18,71.4,1,YE,Yemen,1997,YE1997DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1997,DHS,7646,7740,,,
YEM,408616,Neonatal mortality rate,34,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1997,DHS,,,30,37,
YEM,191998,Neonatal mortality rate,41,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1997,DHS,,,37,45,
YEM,408568,Under-five mortality rate,105,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1997,DHS,,,97,113,
YEM,226859,Under-five mortality rate,121,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1997,DHS,,,113,130,
YEM,248989,Pregnancy-related mortality ratio,386,0,YE,Yemen,1997,YE1997DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1997,DHS,,,280,492,
YEM,501064,Assistance during delivery from a skilled provider,22.4,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1997,DHS,7706,7549,,,
YEM,444841,Assistance during delivery from a skilled provider,21.7,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1997,DHS,12685,12451,,,
YEM,737697,Assistance during delivery from a skilled provider,22.7,1,YE,Yemen,1997,YE1997DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1997,DHS,5135,5015,,,
YEM,719658,DPT 3 vaccination received,39.8,1,YE,Yemen,1997,YE1997DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1997,DHS,2188,2154,,,
YEM,20723,Children stunted,56.4,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1997,DHS,7483,7477,,,
YEM,137238,Children wasted,16.5,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1997,DHS,7483,7477,,,
YEM,137239,Children overweight,2.9,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1997,DHS,7483,7477,,,
YEM,452657,Women circumcised (FGC),22.6,1,YE,Yemen,1997,YE1997DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1997,DHS,10414,10414,,,
YEM,85845,Population using open defecation,29.6,1,YE,Yemen,1997,YE1997DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1997,DHS,74589,75683,,,
YEM,730052,Population with electricity,46.6,1,YE,Yemen,1997,YE1997DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1997,DHS,74589,75683,,,
YEM,424627,Age specific fertility rate: 10-14,1,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2013,DHS,,,,,
YEM,424629,Age specific fertility rate: 15-19,67,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
YEM,659774,Demand for family planning satisfied by modern methods,46.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,9685,9623,,,
YEM,71948,Demand for family planning satisfied by modern methods (all women),46.8,1,YE,Yemen,2013,YE2013DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2013,DHS,9690,9629,,,
YEM,46916,Women first married by exact age 15,18,1,YE,Yemen,2013,YE2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013,DHS,13895,13874,,,
YEM,46917,Women first married by exact age 18,48.1,1,YE,Yemen,2013,YE2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,13895,13874,,,
YEM,192723,Neonatal mortality rate,26,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,22,29,
YEM,409351,Neonatal mortality rate,27,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,24,29,
YEM,218962,Under-five mortality rate,53,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,47,58,
YEM,197886,Under-five mortality rate,58,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,53,62,
YEM,660524,Assistance during delivery from a skilled provider,46.5,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,9697,9794,,,
YEM,508984,Assistance during delivery from a skilled provider,44.7,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013,DHS,15880,16093,,,
YEM,707951,Assistance during delivery from a skilled provider,47.4,1,YE,Yemen,2013,YE2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013,DHS,6509,6563,,,
YEM,721967,DPT 3 vaccination received,59.6,1,YE,Yemen,2013,YE2013DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2013,DHS,3028,3053,,,
YEM,466436,Safe disposal of stools,26.4,1,YE,Yemen,2013,YE2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,7853,7980,,,
YEM,119545,Safe disposal of stools,37.1,1,YE,Yemen,2013,YE2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2013,DHS,10135,10313,,,
YEM,720266,Safe disposal of stools,18.9,1,YE,Yemen,2013,YE2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,5906,5971,,,
YEM,296748,Children stunted,46.5,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013,DHS,13823,14014,,,
YEM,66113,Children wasted,16.3,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013,DHS,13823,14014,,,
YEM,66114,Children overweight,2,1,YE,Yemen,2013,YE2013DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2013,DHS,13823,14014,,,
YEM,296811,Women with any anemia,70.6,1,YE,Yemen,2013,YE2013DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2013,DHS,7412,7380,,,
YEM,128229,Women circumcised (FGC),18.5,1,YE,Yemen,2013,YE2013DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2013,DHS,25434,25434,,,
YEM,538345,Children registered,30.7,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2013,DHS,15600,16180,,,
YEM,378422,Children 2-14 who experienced any violent discipline method,79.2,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2013,DHS,13612,13612,,,
YEM,188264,Population using open defecation,23.8,1,YE,Yemen,2013,YE2013DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2013,DHS,115743,119720,,,
YEM,188265,Population with basic sanitation service,46.6,1,YE,Yemen,2013,YE2013DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2013,DHS,115743,119720,,,
YEM,287236,"Population with a basic handwashing facility, with soap and water available",49.3,1,YE,Yemen,2013,YE2013DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2013,DHS,106437,107854,,,
YEM,567851,Population with electricity,78.3,1,YE,Yemen,2013,YE2013DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2013,DHS,115743,119720,,,
YEM,567865,Population using clean fuel for cooking ,60.1,1,YE,Yemen,2013,YE2013DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2013,DHS,115743,119720,,,
