Country ISO3,Year,Indicator Code,Value
BRA,2003,SM.POP.REFG,3190
BRA,2002,SM.POP.REFG,3176
BRA,2001,SM.POP.REFG,2877
BRA,2000,SM.POP.REFG,2718
BRA,1999,SM.POP.REFG,2374
BRA,1998,SM.POP.REFG,2345
BRA,1997,SM.POP.REFG,2260
BRA,1996,SM.POP.REFG,2212
BRA,1995,SM.POP.REFG,2050
BRA,1994,SM.POP.REFG,2223
BRA,1993,SM.POP.REFG,6198
BRA,1992,SM.POP.REFG,5439
BRA,1991,SM.POP.REFG,5389
BRA,1990,SM.POP.REFG,5335
BRA,1989,SM.POP.REFG,5331
BRA,1988,SM.POP.REFG,5332
BRA,1987,SM.POP.REFG,5280
BRA,1986,SM.POP.REFG,5300
BRA,1985,SM.POP.REFG,5300
BRA,1984,SM.POP.REFG,5300
BRA,1983,SM.POP.REFG,5400
BRA,1982,SM.POP.REFG,5400
BRA,1981,SM.POP.REFG,24000
BRA,1980,SM.POP.REFG,24000
BRA,1979,SM.POP.REFG,25000
BRA,1978,SM.POP.REFG,35000
BRA,1977,SM.POP.REFG,36000
BRA,1976,SM.POP.REFG,30000
BRA,1975,SM.POP.REFG,32000
BRA,1974,SM.POP.REFG,34000
BRA,1973,SM.POP.REFG,35200
BRA,1972,SM.POP.REFG,37000
BRA,1971,SM.POP.REFG,38000
BRA,1970,SM.POP.REFG,40000
BRA,1969,SM.POP.REFG,40000
BRA,2021,SP.ADO.TFRT,45.2
BRA,2020,SP.ADO.TFRT,46.296
BRA,2019,SP.ADO.TFRT,50.015
BRA,2018,SP.ADO.TFRT,53.436
BRA,2017,SP.ADO.TFRT,55.566
BRA,2016,SP.ADO.TFRT,57.88
BRA,2015,SP.ADO.TFRT,62.434
BRA,2014,SP.ADO.TFRT,63.12
BRA,2013,SP.ADO.TFRT,62.936
BRA,2012,SP.ADO.TFRT,63.675
BRA,2011,SP.ADO.TFRT,65.23
BRA,2010,SP.ADO.TFRT,66.179
BRA,2009,SP.ADO.TFRT,67.881
BRA,2008,SP.ADO.TFRT,69.789
BRA,2007,SP.ADO.TFRT,73.105
BRA,2006,SP.ADO.TFRT,75.657
BRA,2005,SP.ADO.TFRT,77.864
BRA,2004,SP.ADO.TFRT,78.351
BRA,2003,SP.ADO.TFRT,78.704
BRA,2002,SP.ADO.TFRT,81.978
BRA,2001,SP.ADO.TFRT,85.862
BRA,2000,SP.ADO.TFRT,86.362
BRA,1999,SP.ADO.TFRT,87.211
BRA,1998,SP.ADO.TFRT,88.216
BRA,1997,SP.ADO.TFRT,87.621
BRA,1996,SP.ADO.TFRT,86.76
BRA,1995,SP.ADO.TFRT,86.592
BRA,1994,SP.ADO.TFRT,85.549
BRA,1993,SP.ADO.TFRT,85.805
BRA,1992,SP.ADO.TFRT,85.679
BRA,1991,SP.ADO.TFRT,86.993
BRA,1990,SP.ADO.TFRT,87.528
BRA,1989,SP.ADO.TFRT,88.072
BRA,1988,SP.ADO.TFRT,88.143
BRA,1987,SP.ADO.TFRT,87.022
BRA,1986,SP.ADO.TFRT,85.146
BRA,1985,SP.ADO.TFRT,85.05
BRA,1984,SP.ADO.TFRT,82.558
BRA,1983,SP.ADO.TFRT,82.948
BRA,1982,SP.ADO.TFRT,81.036
BRA,1981,SP.ADO.TFRT,80.324
BRA,1980,SP.ADO.TFRT,79.41
BRA,1979,SP.ADO.TFRT,78.592
BRA,1978,SP.ADO.TFRT,79.467
BRA,1977,SP.ADO.TFRT,80.298
BRA,1976,SP.ADO.TFRT,80.425
BRA,1975,SP.ADO.TFRT,79.672
BRA,1974,SP.ADO.TFRT,79.419
BRA,1973,SP.ADO.TFRT,79.006
BRA,1972,SP.ADO.TFRT,77.176
BRA,1971,SP.ADO.TFRT,75.195
BRA,1970,SP.ADO.TFRT,73.886
BRA,1969,SP.ADO.TFRT,74.062
BRA,1968,SP.ADO.TFRT,75.304
BRA,1967,SP.ADO.TFRT,78.153
BRA,1966,SP.ADO.TFRT,81.724
BRA,1965,SP.ADO.TFRT,85.292
BRA,1964,SP.ADO.TFRT,89.618
BRA,1963,SP.ADO.TFRT,91.618
BRA,1962,SP.ADO.TFRT,92.551
BRA,1961,SP.ADO.TFRT,94.046
BRA,1960,SP.ADO.TFRT,95.216
