GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,71.8,71.82034,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,63.4,63.38316,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,15.1,15.10235,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,71.3,71.30344,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,63.0,63.00548,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,14.7,14.65494,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,76.3,76.31937,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,65.8,65.79173,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,16.3,16.31787,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,78.9,78.87186,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,67.7,67.68249,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,18.2,18.24693,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,78.5,78.52065,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,67.3,67.33776,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,17.8,17.82902,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,77.7,77.70683,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,66.6,66.62814,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,17.1,17.12598,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,73.2,73.21431,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,64.0,64.01162,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,15.2,15.24767,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,75.2,75.19670,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,65.5,65.45253,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,16.7,16.67235,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,75.0,75.00793,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,65.2,65.24716,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,16.4,16.39768,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,74.3,74.32764,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,64.7,64.69705,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,15.8,15.80993,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.3],0.21816,0.14489,0.30368,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.17066,0.12024,0.23389,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.18833,0.13601,0.25489,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07534,0.05467,0.10117,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.3],0.21132,0.13807,0.29621,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.24733,0.17165,0.34060,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.1 [0.1-0.2],0.14713,0.09893,0.20478,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.3],0.25009,0.17992,0.33884,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08507,0.06077,0.11532,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.3],0.20608,0.13990,0.28707,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.19792,0.14265,0.26842,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.09166,0.06597,0.12419,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.15676,0.11098,0.21385,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08339,0.05780,0.11618,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.12412,0.08890,0.16848,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.17520,0.12620,0.23768,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.29405,0.21213,0.39923,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.29592,0.21314,0.40050,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.22854,0.16247,0.31136,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14684,0.10530,0.19908,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07667,0.05297,0.10697,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.10719,0.07712,0.14506,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.10541,0.07577,0.14253,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.3],0.20641,0.14438,0.28320,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.37747,0.27110,0.50817,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.16591,0.11740,0.22685,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,LCA,Saint Lucia,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.3],0.25092,0.17623,0.34473,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.27594,0.19735,0.37326,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.16946,0.12193,0.22960,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08059,0.05775,0.10905,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.25995,0.18661,0.35067,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,LCA,Saint Lucia,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.08585,0.06188,0.11601,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.15254,0.10319,0.21287,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,LCA,Saint Lucia,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.19972,0.14381,0.27030,,,
