Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.8528638824847
Angola,AGO,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,74.0162992544081
Angola,AGO,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,70.7790847178138
Angola,AGO,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.707337025252
Angola,AGO,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,76.0606945276413
Angola,AGO,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,71.7701436962032
Angola,AGO,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,81.2132061914574
Angola,AGO,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,84.309562182182
Angola,AGO,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,81.0803602188578
Angola,AGO,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,77.5380025900345
Angola,AGO,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,82.5685531918123
Angola,AGO,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,79.3987149864513
Angola,AGO,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,82.1402308431925
Angola,AGO,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,79.3567319879107
Angola,AGO,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,72.0224582506878
Angola,AGO,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,65.5658492861259
Angola,AGO,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,63.5500117020224
Angola,AGO,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.4290141917242
Angola,AGO,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,68.7186963979417
Angola,AGO,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.4306382978723
Angola,AGO,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.8985890652557
Angola,AGO,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.3427895981087
Angola,AGO,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.4684838160136
Angola,AGO,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.4524180967239
Angola,AGO,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,28564199364.7172
Angola,AGO,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18845211531.6228
Angola,AGO,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15145687472.4356
Angola,AGO,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22299328651.1375
Angola,AGO,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,25887355607.4086
Angola,AGO,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,28256537255.8004
Angola,AGO,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,25657029920.0315
Angola,AGO,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,37968764912.5352
Angola,AGO,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,53537918142.1493
Angola,AGO,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,49393072408.3344
Angola,AGO,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,45848189114.4545
Angola,AGO,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,43898332404.654
Angola,AGO,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,35421222361.08
Angola,AGO,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,41829350282.61
Angola,AGO,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,43121530792.351
Angola,AGO,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26304709814.87
Angola,AGO,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16288817457.53
Angola,AGO,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15144220833.7578
Angola,AGO,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10634512711.3
Angola,AGO,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8801255130
Angola,AGO,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7082116361.74
Angola,AGO,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6697310000
Angola,AGO,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5738980000
Angola,AGO,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5703640000
Angola,AGO,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4714530000
Angola,AGO,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5202420000
Angola,AGO,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4463751000
Angola,AGO,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3519068000
Angola,AGO,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3017000000
Angola,AGO,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3024500000
Angola,AGO,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4030416000
Angola,AGO,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3186300000
Angola,AGO,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3385500000
Angola,AGO,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2513000000
Angola,AGO,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2506000000
Angola,AGO,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1726000000
Angola,AGO,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1673000000
Angola,AGO,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2042000000
Angola,AGO,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.93105296499723
Angola,AGO,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.52964367385704
Angola,AGO,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.96082648261014
Angola,AGO,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.05145734275263
Angola,AGO,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.70156647064357
Angola,AGO,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55069380630402
Angola,AGO,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.04007534316098
Angola,AGO,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.29842555484771
Angola,AGO,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.02363047166552
Angola,AGO,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.07009140115689
Angola,AGO,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.3667669912558
Angola,AGO,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.08934835226951
Angola,AGO,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.7986093861668
Angola,AGO,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.03802643260403
Angola,AGO,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.19274235294716
Angola,AGO,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.49475622497314
Angola,AGO,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.59684950645326
Angola,AGO,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.76156448708185
Angola,AGO,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.86101222953713
Angola,AGO,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.02328042499272
Angola,AGO,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.8495193523208
Angola,AGO,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.64714493210882
Angola,AGO,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.33601410647275
Angola,AGO,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.34837506166749
Angola,AGO,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.56794602266259
Angola,AGO,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.22344190188146
Angola,AGO,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.00772503497312
Angola,AGO,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.18645802866335
Angola,AGO,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.32087785526905
Angola,AGO,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.11684486842948
Angola,AGO,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.51852983428174
Angola,AGO,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.65727801642108
Angola,AGO,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.88474520002213
Angola,AGO,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16765957446809
Angola,AGO,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.21781305114638
Angola,AGO,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.16784869976359
Angola,AGO,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.30494037478705
Angola,AGO,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.20748829953198
Angola,AGO,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,17267321011.42
Angola,AGO,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11794847513.83
Angola,AGO,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9543140272.92
Angola,AGO,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14127058396.87
Angola,AGO,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15797847354.35
Angola,AGO,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14463243323.9856
Angola,AGO,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13040490877.77
Angola,AGO,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,20692537061.32
Angola,AGO,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28580270905.54
Angola,AGO,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26330987036.3
Angola,AGO,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,23703843194.26
Angola,AGO,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,20228447301.57
Angola,AGO,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,16666858026.86
Angola,AGO,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22659935299.34
Angola,AGO,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,20982185983.481
Angola,AGO,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13661464164.47
Angola,AGO,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8777632624.254
Angola,AGO,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8353237654.472
Angola,AGO,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5831784555.6
Angola,AGO,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5480121172
Angola,AGO,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3760118414.83
Angola,AGO,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3179180000
Angola,AGO,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3039510000
Angola,AGO,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3109080000
Angola,AGO,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2079350000
Angola,AGO,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2597000000
Angola,AGO,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2040461000
Angola,AGO,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1467668000
Angola,AGO,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1454100000
Angola,AGO,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1462600000
Angola,AGO,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1988034000
Angola,AGO,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1347200000
Angola,AGO,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1578200000
Angola,AGO,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1338000000
Angola,AGO,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1372000000
Angola,AGO,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1303000000
Angola,AGO,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1086000000
Angola,AGO,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1401000000
Angola,AGO,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,11296878353.2972
Angola,AGO,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7050364017.79285
Angola,AGO,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5602547199.51556
Angola,AGO,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8172270254.26751
Angola,AGO,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,10089508253.0586
Angola,AGO,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,13793293931.8148
Angola,AGO,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,12616539042.2615
Angola,AGO,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,17276227851.2152
Angola,AGO,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,24957647236.6093
Angola,AGO,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,23062085372.0344
Angola,AGO,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,22144345920.1945
Angola,AGO,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,23669885103.084
Angola,AGO,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,18754364334.22
Angola,AGO,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,19169414983.27
Angola,AGO,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,22139344808.87
Angola,AGO,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,12643245650.4
Angola,AGO,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7511184833.276
Angola,AGO,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6790983179.28576
Angola,AGO,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4802728155.7
Angola,AGO,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3321133958
Angola,AGO,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3321997946.91
Angola,AGO,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3518130000
Angola,AGO,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2699470000
Angola,AGO,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2594560000
Angola,AGO,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2635180000
Angola,AGO,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2605420000
Angola,AGO,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2423290000
Angola,AGO,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2051400000
Angola,AGO,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1562900000
Angola,AGO,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1561900000
Angola,AGO,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2042382000
Angola,AGO,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1839100000
Angola,AGO,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1807300000
Angola,AGO,1989,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1175000000
Angola,AGO,1988,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1134000000
Angola,AGO,1987,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,423000000
Angola,AGO,1986,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,587000000
Angola,AGO,1985,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,641000000
Angola,AGO,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,37437250597.9514
Angola,AGO,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,24983956644.1922
Angola,AGO,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,20605633409.7873
Angola,AGO,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30508228605.271
Angola,AGO,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,34165372003.5361
Angola,AGO,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,36001581967.7029
Angola,AGO,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31271502805.9801
Angola,AGO,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,44042657939.7134
Angola,AGO,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,63033383446.1602
Angola,AGO,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,60111411120.5794
Angola,AGO,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,56529763171.9595
Angola,AGO,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,53805471322.3596
Angola,AGO,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,43642118667.18
Angola,AGO,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,48783824988
Angola,AGO,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,57261377694.671
Angola,AGO,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,34526294540.22
Angola,AGO,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,22611733343.4
Angola,AGO,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,19200860208.5178
Angola,AGO,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13156086146.21
Angola,AGO,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10539996160
Angola,AGO,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8734464801.86
Angola,AGO,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8281270000
Angola,AGO,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7454210000
Angola,AGO,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7099810000
Angola,AGO,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5717790000
Angola,AGO,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6235550000
Angola,AGO,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5980445000
Angola,AGO,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4302257000
Angola,AGO,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3764700000
Angola,AGO,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3851900000
Angola,AGO,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4828396000
Angola,AGO,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4243400000
Angola,AGO,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4161400000
Angola,AGO,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3292000000
Angola,AGO,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3121000000
Angola,AGO,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2020000000
Angola,AGO,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1906000000
Angola,AGO,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2256000000
