Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2004,KWT,JOR,Kuwait,Jordan,0,5,0,0,0,0,0
2004,KWT,NLD,Kuwait,Netherlands (Kingdom of the),14,0,0,0,0,0,0
2004,KWT,NZL,Kuwait,New Zealand,58,0,0,0,0,0,0
2004,KWT,SWE,Kuwait,Sweden,0,5,0,0,0,0,0
2004,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2004,KWT,USA,Kuwait,United States of America,67,44,0,0,0,0,0
2005,KWT,EGY,Kuwait,Egypt,9,0,0,0,0,0,0
2005,KWT,AUS,Kuwait,Australia,113,0,0,0,0,0,0
2005,KWT,CAN,Kuwait,Canada,50,0,0,0,0,0,0
2005,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
2005,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,32,0,0,0,0,0,0
2005,KWT,DEU,Kuwait,Germany,12,5,0,0,0,0,0
2005,KWT,IRL,Kuwait,Ireland,9,0,0,0,0,0,0
2005,KWT,IRN,Kuwait,Iran (Islamic Republic of),0,10,0,0,0,0,0
2005,KWT,NLD,Kuwait,Netherlands (Kingdom of the),12,0,0,0,0,0,0
2005,KWT,NZL,Kuwait,New Zealand,59,0,0,0,0,0,0
2005,KWT,SWE,Kuwait,Sweden,6,6,0,0,0,0,0
2005,KWT,SYR,Kuwait,Syrian Arab Republic,0,5,0,0,0,0,0
2005,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2005,KWT,USA,Kuwait,United States of America,67,34,0,0,0,0,0
2006,KWT,EGY,Kuwait,Egypt,9,0,0,0,0,0,0
2006,KWT,AUS,Kuwait,Australia,141,0,0,0,0,0,0
2006,KWT,CAN,Kuwait,Canada,48,5,0,0,0,0,0
2006,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
2006,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,96,0,0,0,0,0,0
2006,KWT,DEU,Kuwait,Germany,114,0,0,0,0,0,0
2006,KWT,IRL,Kuwait,Ireland,27,38,0,0,0,0,0
2006,KWT,IRN,Kuwait,Iran (Islamic Republic of),0,10,0,0,0,0,0
2006,KWT,NLD,Kuwait,Netherlands (Kingdom of the),11,0,0,0,0,0,0
2006,KWT,NOR,Kuwait,Norway,0,10,0,0,0,0,0
2006,KWT,NZL,Kuwait,New Zealand,34,0,0,0,0,0,0
2006,KWT,SWE,Kuwait,Sweden,6,5,0,0,0,0,0
2006,KWT,SYR,Kuwait,Syrian Arab Republic,0,22,0,0,0,0,0
2006,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2006,KWT,USA,Kuwait,United States of America,119,28,0,0,0,0,0
2007,KWT,EGY,Kuwait,Egypt,9,0,0,0,0,0,0
2007,KWT,AUS,Kuwait,Australia,60,0,0,0,0,0,0
2007,KWT,CAN,Kuwait,Canada,143,7,0,0,0,0,0
2007,KWT,DNK,Kuwait,Denmark,5,0,0,0,0,0,0
2007,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,200,0,0,0,0,0,0
2007,KWT,DEU,Kuwait,Germany,116,0,0,0,0,0,0
2007,KWT,GRC,Kuwait,Greece,0,5,0,0,0,0,0
2007,KWT,IRL,Kuwait,Ireland,47,34,0,0,0,0,0
2007,KWT,IRN,Kuwait,Iran (Islamic Republic of),0,11,0,0,0,0,0
2007,KWT,ITA,Kuwait,Italy,5,0,0,0,0,0,0
2007,KWT,NLD,Kuwait,Netherlands (Kingdom of the),11,0,0,0,0,0,0
2007,KWT,NOR,Kuwait,Norway,0,8,0,0,0,0,0
2007,KWT,NZL,Kuwait,New Zealand,50,0,0,0,0,0,0
2007,KWT,SWE,Kuwait,Sweden,6,0,0,0,0,0,0
2007,KWT,SYR,Kuwait,Syrian Arab Republic,0,20,0,0,0,0,0
2007,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2007,KWT,USA,Kuwait,United States of America,89,14,0,0,0,0,0
2008,KWT,EGY,Kuwait,Egypt,9,0,0,0,0,0,0
2008,KWT,AUS,Kuwait,Australia,41,0,0,0,0,0,0
2008,KWT,CAN,Kuwait,Canada,130,13,0,0,0,0,0
2008,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,354,0,0,0,0,0,0
2008,KWT,DEU,Kuwait,Germany,96,0,0,0,0,0,0
2008,KWT,GRC,Kuwait,Greece,0,5,0,0,0,0,0
2008,KWT,IDN,Kuwait,Indonesia,0,6,0,0,0,0,0
2008,KWT,IRL,Kuwait,Ireland,57,15,0,0,0,0,0
2008,KWT,IRN,Kuwait,Iran (Islamic Republic of),11,0,0,0,0,0,0
2008,KWT,ITA,Kuwait,Italy,5,0,0,0,0,0,0
2008,KWT,NLD,Kuwait,Netherlands (Kingdom of the),10,0,0,0,0,0,0
2008,KWT,NOR,Kuwait,Norway,8,0,0,0,0,0,0
2008,KWT,NZL,Kuwait,New Zealand,50,0,0,0,0,0,0
2008,KWT,SWE,Kuwait,Sweden,5,5,0,0,0,0,0
2008,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2008,KWT,USA,Kuwait,United States of America,71,12,0,0,0,0,0
2009,KWT,AUS,Kuwait,Australia,26,5,0,0,0,0,0
2009,KWT,CAN,Kuwait,Canada,104,16,0,0,0,0,0
2009,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,427,0,0,0,0,0,0
2009,KWT,DEU,Kuwait,Germany,151,0,0,0,0,0,0
2009,KWT,IDN,Kuwait,Indonesia,6,0,0,0,0,0,0
2009,KWT,IRL,Kuwait,Ireland,59,10,0,0,0,0,0
2009,KWT,IRN,Kuwait,Iran (Islamic Republic of),11,0,0,0,0,0,0
2009,KWT,ITA,Kuwait,Italy,5,0,0,0,0,0,0
2009,KWT,NLD,Kuwait,Netherlands (Kingdom of the),10,0,0,0,0,0,0
2009,KWT,NOR,Kuwait,Norway,8,5,0,0,0,0,0
2009,KWT,NZL,Kuwait,New Zealand,50,0,0,0,0,0,0
2009,KWT,SWE,Kuwait,Sweden,5,5,0,0,0,0,0
2009,KWT,SYR,Kuwait,Syrian Arab Republic,5,0,0,0,0,0,0
2009,KWT,THA,Kuwait,Thailand,0,5,0,0,0,0,0
2009,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2009,KWT,USA,Kuwait,United States of America,69,5,0,0,0,0,0
2010,KWT,AUS,Kuwait,Australia,22,5,0,0,0,0,0
2010,KWT,CAN,Kuwait,Canada,73,32,0,0,0,0,0
2010,KWT,DNK,Kuwait,Denmark,0,5,0,0,0,0,0
2010,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,490,0,0,0,0,0,0
2010,KWT,DEU,Kuwait,Germany,162,0,0,0,0,0,0
2010,KWT,IDN,Kuwait,Indonesia,6,0,0,0,0,0,0
2010,KWT,IRL,Kuwait,Ireland,60,17,0,0,0,0,0
2010,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2010,KWT,ITA,Kuwait,Italy,5,0,0,0,0,0,0
2010,KWT,JOR,Kuwait,Jordan,11,0,0,0,0,0,0
2010,KWT,NLD,Kuwait,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2010,KWT,NOR,Kuwait,Norway,8,5,0,0,0,0,0
2010,KWT,NZL,Kuwait,New Zealand,52,0,0,0,0,0,0
2010,KWT,SWE,Kuwait,Sweden,5,7,0,0,0,0,0
2010,KWT,SYR,Kuwait,Syrian Arab Republic,5,0,0,0,0,0,0
2010,KWT,THA,Kuwait,Thailand,0,5,0,0,0,0,0
2010,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2010,KWT,USA,Kuwait,United States of America,71,0,0,0,0,0,0
2011,KWT,AUS,Kuwait,Australia,34,0,0,0,0,0,0
2011,KWT,CAN,Kuwait,Canada,70,34,0,0,0,0,0
2011,KWT,FRA,Kuwait,France,5,0,0,0,0,0,0
2011,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,568,44,0,0,0,0,0
2011,KWT,DEU,Kuwait,Germany,186,0,0,0,0,0,0
2011,KWT,IDN,Kuwait,Indonesia,6,5,0,0,0,0,0
2011,KWT,IRL,Kuwait,Ireland,61,23,0,0,0,0,0
2011,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2011,KWT,ITA,Kuwait,Italy,5,0,0,0,0,0,0
2011,KWT,NLD,Kuwait,Netherlands (Kingdom of the),9,5,0,0,0,0,0
2011,KWT,NOR,Kuwait,Norway,8,5,0,0,0,0,0
2011,KWT,NZL,Kuwait,New Zealand,29,0,0,0,0,0,0
2011,KWT,SWE,Kuwait,Sweden,7,16,0,0,0,0,0
2011,KWT,SYR,Kuwait,Syrian Arab Republic,44,17,0,0,0,0,0
2011,KWT,THA,Kuwait,Thailand,0,5,0,0,0,0,0
2011,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2011,KWT,USA,Kuwait,United States of America,72,5,0,0,0,0,0
2012,KWT,AUS,Kuwait,Australia,39,6,0,0,0,0,0
2012,KWT,BEL,Kuwait,Belgium,5,0,0,0,0,0,0
2012,KWT,CAN,Kuwait,Canada,64,16,0,0,0,0,0
2012,KWT,FRA,Kuwait,France,5,0,0,0,0,0,0
2012,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,584,38,0,0,0,0,0
2012,KWT,DEU,Kuwait,Germany,267,0,0,0,0,0,0
2012,KWT,IDN,Kuwait,Indonesia,8,5,0,0,0,0,0
2012,KWT,IRL,Kuwait,Ireland,63,24,0,0,0,0,0
2012,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2012,KWT,ITA,Kuwait,Italy,5,5,0,0,0,0,0
2012,KWT,LBN,Kuwait,Lebanon,0,7,0,0,0,0,0
2012,KWT,NLD,Kuwait,Netherlands (Kingdom of the),8,5,0,0,0,0,0
2012,KWT,NOR,Kuwait,Norway,8,0,0,0,0,0,0
2012,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2012,KWT,SWE,Kuwait,Sweden,9,10,0,0,0,0,0
2012,KWT,SYR,Kuwait,Syrian Arab Republic,35,13,0,0,0,0,0
2012,KWT,USA,Kuwait,United States of America,74,6,0,0,0,0,0
2013,KWT,AUS,Kuwait,Australia,41,0,0,0,0,0,0
2013,KWT,BEL,Kuwait,Belgium,5,0,0,0,0,0,0
2013,KWT,CAN,Kuwait,Canada,51,26,0,0,0,0,0
2013,KWT,FRA,Kuwait,France,6,0,0,0,0,0,0
2013,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,645,63,0,0,0,0,0
2013,KWT,DEU,Kuwait,Germany,5,0,0,0,0,0,0
2013,KWT,IDN,Kuwait,Indonesia,6,5,0,0,0,0,0
2013,KWT,IRL,Kuwait,Ireland,28,20,0,0,0,0,0
2013,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2013,KWT,ITA,Kuwait,Italy,5,0,0,0,0,0,0
2013,KWT,JOR,Kuwait,Jordan,0,12,0,0,0,0,0
2013,KWT,LBN,Kuwait,Lebanon,0,6,0,0,0,0,0
2013,KWT,NLD,Kuwait,Netherlands (Kingdom of the),9,0,0,0,0,0,0
2013,KWT,NOR,Kuwait,Norway,8,0,0,0,0,0,0
2013,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2013,KWT,SWE,Kuwait,Sweden,20,10,0,0,0,0,0
2013,KWT,SYR,Kuwait,Syrian Arab Republic,25,0,0,0,0,0,0
2013,KWT,USA,Kuwait,United States of America,102,31,0,0,0,0,0
2014,KWT,AUS,Kuwait,Australia,41,5,0,0,0,0,0
2014,KWT,BEL,Kuwait,Belgium,8,0,0,0,0,0,0
2014,KWT,BRA,Kuwait,Brazil,0,5,0,0,0,0,0
2014,KWT,CAN,Kuwait,Canada,38,0,0,0,0,0,0
2014,KWT,FIN,Kuwait,Finland,0,5,0,0,0,0,0
2014,KWT,FRA,Kuwait,France,9,0,0,0,0,0,0
2014,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,661,105,0,0,0,0,0
2014,KWT,GEO,Kuwait,Georgia,0,5,0,0,0,0,0
2014,KWT,DEU,Kuwait,Germany,13,0,0,0,0,0,0
2014,KWT,IDN,Kuwait,Indonesia,7,8,0,0,0,0,0
2014,KWT,IRL,Kuwait,Ireland,30,17,0,0,0,0,0
2014,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2014,KWT,IRQ,Kuwait,Iraq,0,11,0,0,0,0,0
2014,KWT,ITA,Kuwait,Italy,5,6,0,0,0,0,0
2014,KWT,LBN,Kuwait,Lebanon,0,9,0,0,0,0,0
2014,KWT,NLD,Kuwait,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2014,KWT,NOR,Kuwait,Norway,8,0,0,0,0,0,0
2014,KWT,NZL,Kuwait,New Zealand,5,0,0,0,0,0,0
2014,KWT,SWE,Kuwait,Sweden,22,10,0,0,0,0,0
2014,KWT,SYR,Kuwait,Syrian Arab Republic,6,0,0,0,0,0,0
2014,KWT,USA,Kuwait,United States of America,105,74,0,0,0,0,0
2015,KWT,AUS,Kuwait,Australia,41,8,0,0,0,0,0
2015,KWT,AUT,Kuwait,Austria,0,7,0,0,0,0,0
2015,KWT,BEL,Kuwait,Belgium,7,5,0,0,0,0,0
2015,KWT,BRA,Kuwait,Brazil,0,5,0,0,0,0,0
2015,KWT,CAN,Kuwait,Canada,38,0,0,0,0,0,0
2015,KWT,DNK,Kuwait,Denmark,0,9,0,0,0,0,0
2015,KWT,FRA,Kuwait,France,9,5,0,0,0,0,0
2015,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,749,85,0,0,0,0,0
2015,KWT,DEU,Kuwait,Germany,5,5,0,0,0,0,0
2015,KWT,IDN,Kuwait,Indonesia,20,5,0,0,0,0,0
2015,KWT,IRL,Kuwait,Ireland,40,17,0,0,0,0,0
2015,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2015,KWT,IRQ,Kuwait,Iraq,0,8,0,0,0,0,0
2015,KWT,ITA,Kuwait,Italy,5,0,0,0,0,0,0
2015,KWT,NLD,Kuwait,Netherlands (Kingdom of the),8,12,0,0,0,0,0
2015,KWT,NOR,Kuwait,Norway,8,18,0,0,0,0,0
2015,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2015,KWT,SWE,Kuwait,Sweden,19,138,0,0,0,0,0
2015,KWT,SYR,Kuwait,Syrian Arab Republic,5,0,0,0,0,0,0
2015,KWT,USA,Kuwait,United States of America,107,104,0,0,0,0,0
2016,KWT,AUS,Kuwait,Australia,49,5,0,0,0,0,0
2016,KWT,AUT,Kuwait,Austria,5,10,0,0,0,0,0
2016,KWT,BEL,Kuwait,Belgium,7,0,0,0,0,0,0
2016,KWT,BRA,Kuwait,Brazil,0,6,0,0,0,0,0
2016,KWT,CAN,Kuwait,Canada,82,6,0,0,0,0,0
2016,KWT,DNK,Kuwait,Denmark,0,136,0,0,0,0,0
2016,KWT,FRA,Kuwait,France,41,0,0,0,0,0,0
2016,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,588,122,0,0,0,0,0
2016,KWT,DEU,Kuwait,Germany,14,25,0,0,0,0,0
2016,KWT,GRC,Kuwait,Greece,0,10,0,0,0,0,0
2016,KWT,IDN,Kuwait,Indonesia,10,5,0,0,0,0,0
2016,KWT,IRL,Kuwait,Ireland,46,5,0,0,0,0,0
2016,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2016,KWT,IRQ,Kuwait,Iraq,0,16,0,0,0,0,0
2016,KWT,ITA,Kuwait,Italy,6,0,0,0,0,0,0
2016,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,8,0,0,0,0,0
2016,KWT,NOR,Kuwait,Norway,8,5,0,0,0,0,0
2016,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2016,KWT,SWE,Kuwait,Sweden,20,121,0,0,0,0,0
2016,KWT,CHE,Kuwait,Switzerland,0,8,0,0,0,0,0
2016,KWT,SYR,Kuwait,Syrian Arab Republic,5,0,0,0,0,0,0
2016,KWT,TUR,Kuwait,Türkiye,0,9,0,0,0,0,0
2016,KWT,USA,Kuwait,United States of America,112,153,0,0,0,0,0
2017,KWT,AUS,Kuwait,Australia,54,5,0,0,0,0,0
2017,KWT,AUT,Kuwait,Austria,5,7,0,0,0,0,0
2017,KWT,BEL,Kuwait,Belgium,7,0,0,0,0,0,0
2017,KWT,BRA,Kuwait,Brazil,0,6,0,0,0,0,0
2017,KWT,CAN,Kuwait,Canada,86,9,0,0,0,0,0
2017,KWT,DNK,Kuwait,Denmark,0,95,0,0,0,0,0
2017,KWT,FRA,Kuwait,France,77,0,0,0,0,0,0
2017,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,542,159,0,0,0,0,0
2017,KWT,DEU,Kuwait,Germany,31,41,0,0,0,0,0
2017,KWT,GRC,Kuwait,Greece,42,210,0,0,0,0,0
2017,KWT,IDN,Kuwait,Indonesia,11,0,0,0,0,0,0
2017,KWT,IRL,Kuwait,Ireland,46,26,0,0,0,0,0
2017,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
2017,KWT,IRQ,Kuwait,Iraq,0,131,0,0,0,0,0
2017,KWT,ITA,Kuwait,Italy,5,5,0,0,0,0,0
2017,KWT,NLD,Kuwait,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2017,KWT,NOR,Kuwait,Norway,8,0,0,0,0,0,0
2017,KWT,NRU,Kuwait,Nauru,5,0,0,0,0,0,0
2017,KWT,NZL,Kuwait,New Zealand,7,0,0,0,0,0,0
2017,KWT,SDN,Kuwait,Sudan,0,0,0,0,0,5,0
2017,KWT,SWE,Kuwait,Sweden,23,59,0,0,0,0,0
2017,KWT,CHE,Kuwait,Switzerland,0,8,0,0,0,0,0
2017,KWT,SYR,Kuwait,Syrian Arab Republic,5,0,0,0,0,0,0
2017,KWT,TUR,Kuwait,Türkiye,0,5,0,0,0,0,0
2017,KWT,USA,Kuwait,United States of America,130,185,0,0,0,0,0
2018,KWT,AUS,Kuwait,Australia,55,0,0,0,0,0,0
2018,KWT,AUT,Kuwait,Austria,5,7,0,0,0,0,0
2018,KWT,BEL,Kuwait,Belgium,7,0,0,0,0,0,0
2018,KWT,BRA,Kuwait,Brazil,0,6,0,0,0,0,0
2018,KWT,CAN,Kuwait,Canada,85,32,0,0,0,0,0
2018,KWT,FRA,Kuwait,France,121,173,0,0,0,0,0
2018,KWT,GBR,Kuwait,United Kingdom of Great Britain and Northern Ireland,583,424,0,0,0,0,0
2018,KWT,DEU,Kuwait,Germany,27,51,0,0,0,0,0
2018,KWT,GRC,Kuwait,Greece,85,60,0,0,0,0,0
2018,KWT,IDN,Kuwait,Indonesia,10,0,0,0,0,0,0
2018,KWT,IRL,Kuwait,Ireland,47,19,0,0,0,0,0
2018,KWT,IRN,Kuwait,Iran (Islamic Republic of),8,0,0,0,0,0,0
