GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COG,1989,1989,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.9-23.1],20.90000,18.90000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.0 [19.0-23.1],21.00000,19.00000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.0 [19.0-23.0],21.00000,19.00000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.0 [19.1-22.9],21.00000,19.10000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COG,1993,1993,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.0 [19.2-22.9],21.00000,19.20000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.0 [19.2-22.8],21.00000,19.20000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.0 [19.3-22.8],21.00000,19.30000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COG,1996,1996,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [19.4-22.7],21.10000,19.40000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [19.5-22.7],21.10000,19.50000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [19.5-22.7],21.10000,19.50000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COG,1999,1999,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [19.6-22.6],21.10000,19.60000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.2 [19.7-22.6],21.20000,19.70000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.2 [19.8-22.6],21.20000,19.80000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.3 [19.8-22.7],21.30000,19.80000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.3 [19.9-22.7],21.30000,19.90000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.4 [20.0-22.7],21.40000,20.00000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.4 [20.1-22.8],21.40000,20.10000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.5 [20.1-23.0],21.50000,20.10000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.6 [20.1-23.1],21.60000,20.10000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COG,1980,1980,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,19.9 [18.3-21.5],19.90000,18.30000,21.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COG,1981,1981,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.1 [18.6-21.5],20.10000,18.60000,21.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COG,1982,1982,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.2 [18.9-21.6],20.20000,18.90000,21.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COG,1983,1983,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.4 [19.1-21.6],20.40000,19.10000,21.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.5 [19.4-21.7],20.50000,19.40000,21.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COG,1985,1985,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.7 [19.6-21.7],20.70000,19.60000,21.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AFR,Africa,,COG,1986,1986,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.8 [19.8-21.8],20.80000,19.80000,21.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COG,1987,1987,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.9 [19.9-21.8],20.90000,19.90000,21.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COG,1988,1988,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.0 [20.1-21.9],21.00000,20.10000,21.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COG,1989,1989,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.1 [20.2-21.9],21.10000,20.20000,21.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.1 [20.3-22.0],21.10000,20.30000,22.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.2 [20.3-22.1],21.20000,20.30000,22.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.3 [20.4-22.1],21.30000,20.40000,22.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COG,1993,1993,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.4 [20.5-22.2],21.40000,20.50000,22.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.4 [20.6-22.3],21.40000,20.60000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.5 [20.6-22.3],21.50000,20.60000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COG,1996,1996,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.6 [20.7-22.4],21.60000,20.70000,22.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.6 [20.8-22.5],21.60000,20.80000,22.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,COG,1998,1998,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.7 [20.9-22.6],21.70000,20.90000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,COG,1999,1999,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.8 [21.0-22.7],21.80000,21.00000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COG,2000,2000,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.9 [21.1-22.8],21.90000,21.10000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AFR,Africa,,COG,2001,2001,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.0 [21.2-22.9],22.00000,21.20000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AFR,Africa,,COG,2002,2002,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.2 [21.3-23.1],22.20000,21.30000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,AFR,Africa,,COG,2003,2003,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.3 [21.4-23.2],22.30000,21.40000,23.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AFR,Africa,,COG,2004,2004,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.4 [21.5-23.4],22.40000,21.50000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COG,2005,2005,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.6 [21.6-23.5],22.60000,21.60000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AFR,Africa,,COG,2006,2006,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.7 [21.7-23.8],22.70000,21.70000,23.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AFR,Africa,,COG,2007,2007,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.8 [21.8-24.0],22.80000,21.80000,24.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.8 [20.2-23.4],21.80000,20.20000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,COG,2009,2009,Congo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.1 [21.9-24.4],23.10000,21.90000,24.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AFR,Africa,,COG,1980,1980,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.7 [3.6-5.8],4.70000,3.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AFR,Africa,,COG,1981,1981,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.7 [3.7-5.8],4.70000,3.70000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AFR,Africa,,COG,1982,1982,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [3.7-5.7],4.80000,3.70000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AFR,Africa,,COG,1983,1983,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [3.8-5.7],4.80000,3.80000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AFR,Africa,,COG,1984,1984,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [3.9-5.6],4.80000,3.90000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AFR,Africa,,COG,1985,1985,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [3.9-5.6],4.80000,3.90000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AFR,Africa,,COG,1986,1986,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [4.0-5.6],4.80000,4.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,AFR,Africa,,COG,1987,1987,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.0-5.6],4.90000,4.00000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,AFR,Africa,,COG,1988,1988,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.1-5.6],4.90000,4.10000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,AFR,Africa,,COG,1989,1989,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.1-5.6],4.90000,4.10000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,AFR,Africa,,COG,1990,1990,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.1-5.6],4.90000,4.10000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,AFR,Africa,,COG,1991,1991,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,AFR,Africa,,COG,1992,1992,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,AFR,Africa,,COG,1993,1993,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,AFR,Africa,,COG,1994,1994,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AFR,Africa,,COG,1995,1995,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.2-5.7],5.00000,4.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AFR,Africa,,COG,1996,1996,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.2-5.7],5.00000,4.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,AFR,Africa,,COG,1997,1997,Congo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.2-5.7],5.00000,4.20000,5.70000,,,
