Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,2.20863482445663
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,5.67085302369096
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,8.32238809143762
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,7.11003825610518
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,2.28874925332751
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,5.93822458525145
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,7.21487767896885
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,5.56911273065109
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,1.8586412879981
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,5.30667608126423
Malaysia,MYS,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,6.80834087762065
Malaysia,MYS,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,5.01295832498938
Malaysia,MYS,2012,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,1.85477603412245
Malaysia,MYS,2008,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,4.51538152292478
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,6.98381184613906
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,5.04401333311711
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,2.09318380746215
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,4.36064150167341
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,7.68401546510565
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,6.68199014205526
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,2.24676724612892
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,5.59389559506097
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,7.11841705857096
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,4.97944311769191
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,2.02215220521507
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,4.53200560175727
Malaysia,MYS,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,7.04043411493046
Malaysia,MYS,2014,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,4.89098334655329
Malaysia,MYS,2012,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,1.81862023779108
Malaysia,MYS,2008,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,4.6617428122905
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,5.27598710050077
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,3.72914460504348
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.85962383862097
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,2.71246498086314
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,8.33617289683689
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,5.90142449719901
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,3.0961007358881
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,3.90463777165728
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,7.74666224241325
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,5.22203393657402
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,2.31048711741973
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,3.53787024599899
Malaysia,MYS,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,7.79038224739641
Malaysia,MYS,2014,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,5.18034443561003
Malaysia,MYS,2012,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,2.24063728913485
Malaysia,MYS,2008,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,3.37078575567931
Malaysia,MYS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,3.59861242539563
Malaysia,MYS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,1.78301643729725
Malaysia,MYS,2012,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.624902350454251
Malaysia,MYS,2008,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,0.780964074660301
Malaysia,MYS,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.399367660839484
Malaysia,MYS,2014,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.368421979889702
Malaysia,MYS,2012,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.0580487388258401
Malaysia,MYS,2008,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.20635848419614
Malaysia,MYS,2016,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,1.76884203258547
Malaysia,MYS,2014,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,1.26885596139424
Malaysia,MYS,2012,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.399488775005268
Malaysia,MYS,2008,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,0.821210717247437
Malaysia,MYS,2016,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,1.43160305529658
Malaysia,MYS,2014,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,1.08869505332613
Malaysia,MYS,2012,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.323537414668024
Malaysia,MYS,2008,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,0.612400347421832
Malaysia,MYS,2016,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,1.76884203258547
Malaysia,MYS,2014,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,1.26885596139424
Malaysia,MYS,2012,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.399488775005268
Malaysia,MYS,2008,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,0.821210717247437
Malaysia,MYS,2016,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,1.89227931957417
Malaysia,MYS,2014,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,1.3318151495149
Malaysia,MYS,2012,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.436611436198262
Malaysia,MYS,2008,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,0.945473286830128
Malaysia,MYS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,1.17970457085319
Malaysia,MYS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.972397230278433
Malaysia,MYS,2012,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.165388745852021
Malaysia,MYS,2008,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,0.536690629317507
Malaysia,MYS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.787179469687313
Malaysia,MYS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.654571169235229
Malaysia,MYS,2012,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.0962053915514005
Malaysia,MYS,2008,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.343545789791249
Malaysia,MYS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.81783689976299
Malaysia,MYS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.676059275802453
Malaysia,MYS,2012,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.115101175442727
Malaysia,MYS,2008,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.372726686564815
Malaysia,MYS,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.809122813156026
Malaysia,MYS,2014,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.657522920729084
Malaysia,MYS,2012,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.125141375399729
Malaysia,MYS,2008,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.405469689083031
Malaysia,MYS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,1.34892588898487
Malaysia,MYS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,1.01712977286384
Malaysia,MYS,2012,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.229877538287269
Malaysia,MYS,2008,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,0.642197873829047
Malaysia,MYS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.960022799616139
Malaysia,MYS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.820878743301679
Malaysia,MYS,2012,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.152829297981108
Malaysia,MYS,2008,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,0.432807519374495
Malaysia,MYS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,1.09154462642356
Malaysia,MYS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.834642594455294
Malaysia,MYS,2012,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.200341582159219
Malaysia,MYS,2008,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.495233683999685
Malaysia,MYS,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,1.21034792003454
Malaysia,MYS,2014,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.863293213426632
Malaysia,MYS,2012,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.208329262574848
Malaysia,MYS,2008,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.609213036195788
Malaysia,MYS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,1.74379687542196
Malaysia,MYS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,1.13801245740612
Malaysia,MYS,2012,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.355709419867182
Malaysia,MYS,2008,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,0.764955180647456
Malaysia,MYS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,1.18461243141265
Malaysia,MYS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.894991347796811
Malaysia,MYS,2012,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.245970649759434
Malaysia,MYS,2008,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,0.493983999313849
Malaysia,MYS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,1.5593731547315
Malaysia,MYS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,1.04345164891301
Malaysia,MYS,2012,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.298291054544774
Malaysia,MYS,2008,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,0.710725871340018
Malaysia,MYS,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.65478825403876
Malaysia,MYS,2014,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.06379487087009
Malaysia,MYS,2012,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.355930530689883
Malaysia,MYS,2008,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,0.764939623417513
Malaysia,MYS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,2.25960607691737
Malaysia,MYS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,1.40036753086986
Malaysia,MYS,2012,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.517199589583649
Malaysia,MYS,2008,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,0.937222414130679
Malaysia,MYS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,1.56351134449295
Malaysia,MYS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,1.19332025708259
Malaysia,MYS,2012,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.346797354208368
Malaysia,MYS,2008,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,0.712479205040142
Malaysia,MYS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,2.27459797202593
Malaysia,MYS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,1.37776659068019
Malaysia,MYS,2012,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.498088175819827
Malaysia,MYS,2008,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,0.969643971681297
Malaysia,MYS,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,2.49187120015095
Malaysia,MYS,2014,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,1.50841438252017
Malaysia,MYS,2012,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,0.523416564229544
Malaysia,MYS,2008,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,1.19686489758032
Malaysia,MYS,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,3.26919056041253
Malaysia,MYS,2014,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,2.07311185769509
Malaysia,MYS,2012,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,0.997735818224691
Malaysia,MYS,2008,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,1.35385629252623
Malaysia,MYS,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,3.13567066292024
Malaysia,MYS,2014,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,1.98263975069446
Malaysia,MYS,2012,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,0.926059485806411
Malaysia,MYS,2008,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,1.12255216550466
Malaysia,MYS,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,4.75819305661197
Malaysia,MYS,2014,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,2.90134947916945
