GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,KWT,1990,1990,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.4 [27.3-29.5],28.40000,27.30000,29.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,KWT,1991,1991,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,28.4 [27.4-29.4],28.40000,27.40000,29.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,30.4 [29.7-31.2],30.40000,29.70000,31.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,30.6 [29.8-31.4],30.60000,29.80000,31.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,30.8 [29.9-31.6],30.80000,29.90000,31.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,29.4 [28.6-30.3],29.40000,28.60000,30.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,KWT,1987,1987,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.4-5.5],5.00000,4.40000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,KWT,1988,1988,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.5-5.5],5.00000,4.50000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.5-5.5],5.00000,4.50000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,KWT,1990,1990,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.6-5.5],5.00000,4.60000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,KWT,1991,1991,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.6-5.5],5.10000,4.60000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,KWT,2004,2004,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.2-5.8],5.50000,5.20000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.5 [5.2-5.9],5.50000,5.20000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [5.2-5.9],5.60000,5.20000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.6 [5.2-6.0],5.60000,5.20000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,KWT,1985,1985,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.6-5.9],5.20000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,KWT,1986,1986,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,KWT,1987,1987,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.7-5.9],5.30000,4.70000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,KWT,1988,1988,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.7-5.8],5.30000,4.70000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.8-5.8],5.30000,4.80000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,KWT,2002,2002,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.4-6.0],5.70000,5.40000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,KWT,2003,2003,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.4-6.1],5.70000,5.40000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,KWT,2004,2004,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.8 [5.4-6.1],5.80000,5.40000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.8 [5.5-6.2],5.80000,5.50000,6.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,KWT,1991,1991,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.1 [120.4-131.8],126.10000,120.40000,131.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.9 [120.1-131.5],125.90000,120.10000,131.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.7 [119.9-131.3],125.70000,119.90000,131.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,KWT,1994,1994,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.5 [119.9-131.1],125.50000,119.90000,131.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.4 [119.7-130.9],125.40000,119.70000,130.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.1 [119.4-128.8],124.10000,119.40000,128.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.1 [118.9-129.3],124.10000,118.90000,129.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,KWT,1989,1989,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.7 [118.6-131.0],124.70000,118.60000,131.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,KWT,1990,1990,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.3 [118.4-130.4],124.30000,118.40000,130.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,KWT,1991,1991,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.8 [118.0-129.8],123.80000,118.00000,129.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,KWT,1992,1992,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.5 [117.6-129.4],123.50000,117.60000,129.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.1 [117.4-128.8],123.10000,117.40000,128.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,119.2 [115.0-123.6],119.20000,115.00000,123.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,119.0 [114.5-123.4],119.00000,114.50000,123.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,118.7 [113.9-123.4],118.70000,113.90000,123.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,118.5 [113.3-123.6],118.50000,113.30000,123.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,31.0 [30.0-31.9],31.00000,30.00000,31.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,KWT,1990,1990,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.7 [29.5-48.1],38.70000,29.50000,48.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,KWT,1995,1995,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.9 [26.7-43.3],34.90000,26.70000,43.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,KWT,1998,1998,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.5 [25.8-41.3],33.50000,25.80000,41.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.6 [23.2-36.3],29.60000,23.20000,36.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.4 [26.3-42.7],34.40000,26.30000,42.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.0 [19.9-34.7],27.00000,19.90000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.1 [22.6-35.8],29.10000,22.60000,35.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,KWT,1975,1975,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.5 [26.6-57.5],42.50000,26.60000,57.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.1 [23.7-36.7],30.10000,23.70000,36.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [19.0-34.7],26.50000,19.00000,34.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [18.2-34.9],26.00000,18.20000,34.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,KWT,1977,1977,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,43.3 [30.3-56.4],43.30000,30.30000,56.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,KWT,1983,1983,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,41.0 [30.6-51.7],41.00000,30.60000,51.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,KWT,1990,1990,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.0 [28.6-46.0],37.00000,28.60000,46.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,KWT,1993,1993,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,34.7 [27.1-43.1],34.70000,27.10000,43.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,KWT,1996,1996,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.6 [25.4-40.3],32.60000,25.40000,40.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,KWT,2004,2004,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.3 [21.5-33.4],27.30000,21.50000,33.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [20.3-31.9],25.90000,20.30000,31.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,KWT,1999,1999,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [24.0-37.7],30.60000,24.00000,37.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,KWT,2001,2001,Kuwait,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [23.1-35.9],29.20000,23.10000,35.90000,,,
