Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.546750009059906
"Yemen, Rep.",YEM,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.491369992494583
"Yemen, Rep.",YEM,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.725790023803711
"Yemen, Rep.",YEM,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.686479985713959
"Yemen, Rep.",YEM,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.653159976005554
"Yemen, Rep.",YEM,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.632820010185242
"Yemen, Rep.",YEM,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.620519995689392
"Yemen, Rep.",YEM,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.566039979457855
"Yemen, Rep.",YEM,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.487890005111694
"Yemen, Rep.",YEM,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.468479990959167
"Yemen, Rep.",YEM,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.444530010223389
"Yemen, Rep.",YEM,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.405950009822845
"Yemen, Rep.",YEM,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.36370000243187
"Yemen, Rep.",YEM,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.444400012493134
"Yemen, Rep.",YEM,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.441029995679855
"Yemen, Rep.",YEM,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.43529000878334
"Yemen, Rep.",YEM,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.417569994926453
"Yemen, Rep.",YEM,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.388700008392334
"Yemen, Rep.",YEM,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.368209987878799
"Yemen, Rep.",YEM,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.370840013027191
"Yemen, Rep.",YEM,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.352670013904572
"Yemen, Rep.",YEM,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.341809988021851
"Yemen, Rep.",YEM,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.273110002279282
"Yemen, Rep.",YEM,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.148670002818108
"Yemen, Rep.",YEM,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.211799994111061
"Yemen, Rep.",YEM,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.50502002239227
"Yemen, Rep.",YEM,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.27490997314453
"Yemen, Rep.",YEM,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.35871994495392
"Yemen, Rep.",YEM,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.19023001194
"Yemen, Rep.",YEM,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.13917994499207
"Yemen, Rep.",YEM,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.890250027179718
"Yemen, Rep.",YEM,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.774900019168854
"Yemen, Rep.",YEM,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.768069982528687
"Yemen, Rep.",YEM,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.543020009994507
"Yemen, Rep.",YEM,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.62431001663208
"Yemen, Rep.",YEM,1996,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.611479997634888
"Yemen, Rep.",YEM,1994,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.734189987182617
"Yemen, Rep.",YEM,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.681119978427887
"Yemen, Rep.",YEM,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.701349973678589
"Yemen, Rep.",YEM,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.67707002162933
"Yemen, Rep.",YEM,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.44893002510071
"Yemen, Rep.",YEM,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.53742003440857
"Yemen, Rep.",YEM,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.32974994182587
"Yemen, Rep.",YEM,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.28293001651764
"Yemen, Rep.",YEM,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.04934000968933
"Yemen, Rep.",YEM,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.893090009689331
"Yemen, Rep.",YEM,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.831049978733063
"Yemen, Rep.",YEM,2001,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.610580027103424
"Yemen, Rep.",YEM,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.724659979343414
"Yemen, Rep.",YEM,1996,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.705889999866486
"Yemen, Rep.",YEM,1994,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.782490015029907
"Yemen, Rep.",YEM,1992,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.742990016937256
"Yemen, Rep.",YEM,1991,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.760010004043579
"Yemen, Rep.",YEM,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.7242584228516
"Yemen, Rep.",YEM,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,56.9923210144043
"Yemen, Rep.",YEM,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,55.2742614746094
"Yemen, Rep.",YEM,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,50.7245407104492
"Yemen, Rep.",YEM,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,48.6263694763184
"Yemen, Rep.",YEM,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,42.703929901123
"Yemen, Rep.",YEM,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,40.9074287414551
"Yemen, Rep.",YEM,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,40.0545883178711
"Yemen, Rep.",YEM,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,36.2748184204102
"Yemen, Rep.",YEM,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,34.8879585266113
"Yemen, Rep.",YEM,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,30.856689453125
"Yemen, Rep.",YEM,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,72.0400619506836
"Yemen, Rep.",YEM,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,71.3301315307617
"Yemen, Rep.",YEM,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,71.9848480224609
"Yemen, Rep.",YEM,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,69.2563781738281
"Yemen, Rep.",YEM,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,70.3153228759766
"Yemen, Rep.",YEM,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,68.1415176391602
"Yemen, Rep.",YEM,2004,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,70.1266326904297
"Yemen, Rep.",YEM,2003,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,71.9786224365234
"Yemen, Rep.",YEM,2002,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,69.3092498779297
"Yemen, Rep.",YEM,2001,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,71.1869735717773
"Yemen, Rep.",YEM,1999,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,68.3740234375
"Yemen, Rep.",YEM,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.59546
"Yemen, Rep.",YEM,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,44.65651
"Yemen, Rep.",YEM,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,44.28364
"Yemen, Rep.",YEM,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,43.93983
"Yemen, Rep.",YEM,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,43.97531
"Yemen, Rep.",YEM,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,43.63826
"Yemen, Rep.",YEM,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,41.59905
"Yemen, Rep.",YEM,2004,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,40.45478
"Yemen, Rep.",YEM,2003,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,39.81002
"Yemen, Rep.",YEM,2002,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,38.79206
"Yemen, Rep.",YEM,2001,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,37.59339
"Yemen, Rep.",YEM,1999,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,34.94765
"Yemen, Rep.",YEM,2016,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,78.356559753418
"Yemen, Rep.",YEM,2013,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,81.773078918457
"Yemen, Rep.",YEM,2012,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,78.880256652832
"Yemen, Rep.",YEM,2011,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,78.8539123535156
"Yemen, Rep.",YEM,2010,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,75.7443466186523
"Yemen, Rep.",YEM,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,74.2803726196289
"Yemen, Rep.",YEM,2005,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,70.8983764648438
"Yemen, Rep.",YEM,2004,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,66.9989471435547
"Yemen, Rep.",YEM,2003,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,63.2061805725098
"Yemen, Rep.",YEM,2002,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,58.7934799194336
"Yemen, Rep.",YEM,2001,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,55.3111610412598
"Yemen, Rep.",YEM,1999,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,47.2945899963379
"Yemen, Rep.",YEM,2016,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.1779022216797
"Yemen, Rep.",YEM,2013,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,96.5656127929688
"Yemen, Rep.",YEM,2012,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,94.5317077636719
"Yemen, Rep.",YEM,2011,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,95.8042602539062
"Yemen, Rep.",YEM,2010,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.8954696655273
"Yemen, Rep.",YEM,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.4534378051758
"Yemen, Rep.",YEM,2005,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,95.0813217163086
"Yemen, Rep.",YEM,2004,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,94.259407043457
"Yemen, Rep.",YEM,2003,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.3825912475586
"Yemen, Rep.",YEM,2002,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,88.7489318847656
"Yemen, Rep.",YEM,2001,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,87.8755722045898
"Yemen, Rep.",YEM,1999,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,84.3764038085938
"Yemen, Rep.",YEM,2016,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.88711
"Yemen, Rep.",YEM,2013,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,112.75176
"Yemen, Rep.",YEM,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,104.51232
"Yemen, Rep.",YEM,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,102.5109
"Yemen, Rep.",YEM,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,103.90579
"Yemen, Rep.",YEM,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,107.46274
"Yemen, Rep.",YEM,2004,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,99.86796
"Yemen, Rep.",YEM,2003,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,93.1977
"Yemen, Rep.",YEM,2002,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,84.96071
"Yemen, Rep.",YEM,2001,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,78.09735
"Yemen, Rep.",YEM,1999,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,62.57899
"Yemen, Rep.",YEM,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,107.38302
"Yemen, Rep.",YEM,2013,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,124.19333
"Yemen, Rep.",YEM,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,116.53332
"Yemen, Rep.",YEM,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,116.14052
"Yemen, Rep.",YEM,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,116.34504
"Yemen, Rep.",YEM,2005,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,129.04452
"Yemen, Rep.",YEM,2004,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,125.70453
"Yemen, Rep.",YEM,2003,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,119.05599
"Yemen, Rep.",YEM,2002,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,110.07377
"Yemen, Rep.",YEM,2001,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,103.22747
"Yemen, Rep.",YEM,1999,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,87.97802
"Yemen, Rep.",YEM,2016,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,78.67766
"Yemen, Rep.",YEM,2013,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,78.30278
"Yemen, Rep.",YEM,2012,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,77.02133
"Yemen, Rep.",YEM,2010,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,73.53571
"Yemen, Rep.",YEM,2008,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,69.38322
"Yemen, Rep.",YEM,2005,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,66.10797
"Yemen, Rep.",YEM,2004,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,62.256
"Yemen, Rep.",YEM,2003,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,58.81393
"Yemen, Rep.",YEM,1999,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,41.64062
"Yemen, Rep.",YEM,2016,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,89.44172
"Yemen, Rep.",YEM,2013,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.29292
"Yemen, Rep.",YEM,2012,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,92.07002
"Yemen, Rep.",YEM,2010,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,89.23177
"Yemen, Rep.",YEM,2008,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,83.94956
"Yemen, Rep.",YEM,2005,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,86.9485
"Yemen, Rep.",YEM,2004,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,85.94405
"Yemen, Rep.",YEM,2003,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,83.46273
"Yemen, Rep.",YEM,1999,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,71.30943
"Yemen, Rep.",YEM,2016,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,64.29603
"Yemen, Rep.",YEM,2013,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,52.00623
"Yemen, Rep.",YEM,2008,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,44.40316
"Yemen, Rep.",YEM,1999,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,20.27331
"Yemen, Rep.",YEM,2016,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,69.5395
"Yemen, Rep.",YEM,2013,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,59.22978
"Yemen, Rep.",YEM,2008,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,51.05604
"Yemen, Rep.",YEM,1999,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,29.80957
"Yemen, Rep.",YEM,2012,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,72.9329376220703
"Yemen, Rep.",YEM,2004,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,64.6839981079102
"Yemen, Rep.",YEM,2003,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,66.8812103271484
"Yemen, Rep.",YEM,2002,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,70.6575698852539
"Yemen, Rep.",YEM,2001,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,69.6737823486328
"Yemen, Rep.",YEM,2012,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,77.4902801513672
"Yemen, Rep.",YEM,2004,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,67.2020111083984
"Yemen, Rep.",YEM,2003,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,77.7938537597656
"Yemen, Rep.",YEM,2002,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,79.5912322998047
"Yemen, Rep.",YEM,2001,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,77.8136672973633
"Yemen, Rep.",YEM,2012,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,66.6961135864258
"Yemen, Rep.",YEM,2004,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,56.7516403198242
"Yemen, Rep.",YEM,2003,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,60.2934188842773
"Yemen, Rep.",YEM,2002,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,64.3728866577148
"Yemen, Rep.",YEM,2001,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,63.9696197509766
"Yemen, Rep.",YEM,2012,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,71.8002395629883
"Yemen, Rep.",YEM,2004,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,61.1898193359375
"Yemen, Rep.",YEM,2003,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,72.2980194091797
"Yemen, Rep.",YEM,2002,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,74.0490570068359
"Yemen, Rep.",YEM,2001,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,72.0898971557617
"Yemen, Rep.",YEM,2016,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,5.22239
"Yemen, Rep.",YEM,2013,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,7.29754
