LOCID,AREA_KM2,RURAL,FGT1_ALL2,FGT0_ALL2,LOC_PPLE_A,LOCPOOR_AL,LOCATION,LOC_POOR_D,AVE_H3per
2010204,50.1468,1,0.0617,0.2209,34236,7563,KOMOTHAI,151.2,0.07
2010205,25.1237,1,0.0505,0.1827,20796,3798,NGEWA,151.6,0.51
2010301,40.1662,1,0.0506,0.1834,29607,5431,LIMURU,135.5,0.25
2010302,7.544,1,0.0579,0.2066,7423,1533,RIRONI,203.6,0.04
2010303,10.5576,1,0.0579,0.2018,10531,2125,NGECHA,201.7,0
2010304,40.3993,1,0.0582,0.194,9523,1847,TIGONI,45.83,0.25
2010305,124.5656,1,0.0998,0.3096,22581,6990,NDEIYA,56.23,0.5
2010306,57.4597,1,0.0897,0.2683,20507,5502,KARAMBAINI,96,0.55
2010401,42.7273,1,0.09,0.2884,8081,2330,LARI,54.67,0.22
2010402,26.8774,1,0.0682,0.2389,17334,4140,KIJABE,154.3,0.28
2010403,25.5427,1,0.0695,0.2516,12494,3142,GATAMAIYU,123.3,0.14
2010404,35.0109,1,0.0973,0.2915,13761,4011,NYANDUMA,114.8,0.12
2010405,15.7919,1,0.0935,0.3105,6848,2125,GATITHIA,134.8,0.13
2010406,72.967,1,0.0976,0.3151,14774,4654,KIRENGA,63.93,0.74
2010407,31.6685,1,0.1088,0.3602,12080,4351,KAMBURU,137.7,0.23
2010408,113.6918,1,0.1441,0.4371,10473,4577,KINALE,40.35,7.48
2010409,75.0053,1,0.1287,0.4025,9870,3972,KAMAE,53.08,8.85
2010501,23.7361,1,0.0426,0.1552,31927,4954,MUGUGA,209.2,0.13
2010502,53.0248,1,0.1003,0.265,27835,7376,KIKUYU,139.4,0.26
2010503,25.0725,1,0.0259,0.0953,43407,4136,KINOO,165.2,0.11
2010504,97.2799,1,0.0698,0.2377,26679,6341,KARAI,65.32,1.23
2010505,15.7376,1,0.0464,0.1655,29308,4850,KABETE,309,0.02
2010506,18.6588,1,0.0451,0.1648,22690,3738,NYATHUNA,200.8,0.15
2020101,50.8951,1,0.071,0.2577,23718,6111,KIINE NORTH,120.6,0.49
2020102,71.133,1,0.0953,0.314,23411,7351,KIINE SOUTH,103.8,2.27
2020103,36.8923,1,0.0885,0.3108,18136,5636,MUKURE,153.4,0.4
2020104,53.4707,1,0.1144,0.3641,23168,8434,MWERUA,158.4,3.2
2020105,36.1445,1,0.1363,0.4185,19979,8361,KANYEKIINE,232.4,2.18
2020106,29.252,1,0.0689,0.2438,21336,5201,MUTIRA,178.6,0.15
2020201,22.1037,1,0.0855,0.2969,13954,4142,KERUGOYA,188.2,0.31
2020202,27.9107,1,0.1365,0.4156,6391,2656,KUTUS,95.63,3.06
2020203,25.2254,1,0.1674,0.4849,12519,6070,KOROMA,241.7,3.37
2020204,33.5563,1,0.0842,0.2978,25575,7615,INOI,227.9,0.18
2020301,30.21,1,0.0997,0.3202,14464,4631,KABARE,154,2.24
2020302,33.0819,1,0.0966,0.3287,18853,6197,KIRIMA,188.2,0.26
2020303,31.5927,1,0.1022,0.3455,16593,5732,BARAGWI,182.3,0.46
2020304,37.8279,1,0.0837,0.2925,17876,5227,NGARIAMA,138.8,1.02
2020305,37.6173,1,0.112,0.3665,23988,8790,KARUMANDI,234.8,0.32
2020306,60.3055,1,0.1206,0.3904,23070,9005,NJUKIINI,150,0.89
2020401,84.9018,1,0.1396,0.4285,20263,8682,TEBERE,102.7,5.87
2020402,39.4421,1,0.1893,0.5257,15706,8256,KANGAI,210.3,6.66
2020403,106.5928,1,0.1248,0.3897,19353,7542,MUTITHI,71.09,4.75
2020404,159.1841,1,0.1341,0.4138,19866,8221,MURINDUKO,51.92,6.13
2020405,93.7702,1,0.1436,0.4402,27385,12055,THIBA,129.2,0.45
2020406,31.6736,1,0.11,0.3528,11282,3980,NYANGATI,126.2,3.07
2020501,349.2897,1,0,0,0,0,MT. KENYA FOREST,0,-100
2030101,104.5839,1,0.102,0.33,33010,10894,GATURI,104.6,3.16
2030102,82.5303,1,0.1323,0.4089,13235,5411,GIKINDU,65.86,4.23
2030103,35.1203,1,0.121,0.3829,16529,6329,MBIRI,180.9,2.48
2030104,20.1717,1,0.0608,0.2141,9816,2101,TOWNSHIP,104.6,2.5
2030201,24.6008,1,0.0828,0.29,15774,4575,WAITHAGA,186.6,1.64
2030202,27.7029,1,0.0747,0.2643,14178,3747,KAHUHIA,135.7,0.71
2030203,58.6519,1,0.0746,0.2606,30661,7990,MUGOIRI,136.7,1.37
2030204,59.4061,1,0.071,0.252,30124,7591,MURARANDIA,128.2,1.03
2030301,29.4378,1,0.0952,0.3228,16025,5172,KANYENYAINI,176.2,6.28
2030302,38.0526,1,0.081,0.2883,9002,2595,KIRURI,68.41,3.22
2030303,35.5478,1,0.0916,0.3074,17347,5332,IYEGO,150.5,2.81
2030304,25.0287,1,0.0709,0.2527,14186,3585,MUGURU,143.7,4.36
2030401,49.1535,1,0.1132,0.3587,25091,9000,GITUGI,183.7,3.6
2030402,45.6054,1,0.0893,0.3032,25647,7776,KIRU,171,11.8
2030403,36.7424,1,0.0609,0.2249,22003,4948,KAMACHARIA,135.1,7.15
2030404,45.2589,1,0.1027,0.3458,17989,6221,RWATHIA,137.9,4.17
2030405,45.0006,1,0.1148,0.3708,17574,6516,NJUMBI,145.2,4.41
2030501,174.7093,1,0,0,0,0,ABERDARE FOREST,0,0
2040101,102.5493,1,0.0832,0.29,9304,2697,OL KALOU,26.33,9.11
2040102,78.1383,1,0.0866,0.3012,7652,2304,TUMAINI,29.52,11.28
2040103,112.4632,1,0.0721,0.2606,5838,1521,KAIMBAGA,13.54,7.52
2040104,133.0877,1,0.0762,0.2712,15350,4163,RURII,31.32,4.39
2040105,45.0006,1,0.0945,0.3182,10433,3320,NGORIKA,73.84,5.65
2040106,122.6288,1,0.1224,0.3925,30194,11850,NDUNDORI,96.72,6.61
2040201,74.2786,1,0.0436,0.1678,15293,2566,GATIMU,34.59,3.28
2040202,133.7584,1,0.13,0.409,20797,8506,GATANJE,63.66,12.3
2040203,71.419,1,0.0725,0.2607,8648,2254,OL JORO OROK,31.6,4
2040204,106.3958,1,0.0876,0.3006,11655,3503,WERU,32.97,7.96
2040301,143.9733,1,0.0964,0.3272,15964,5222,KIPIPIRI,36.34,8.13
2040302,147.1659,1,0.1322,0.4115,16268,6693,WANJOHI,45.57,6.56
2040303,93.4373,1,0.1082,0.3532,11138,3933,MALEWA,42.16,8.93
2040304,64.8578,1,0.1448,0.4392,18586,8163,GETA,126.1,5.15
2040305,96.0422,1,0.1004,0.3335,10343,3449,LERESHWA,36.08,21.35
2040401,109.8288,1,0.0916,0.3125,26702,8343,NYAKIO,76.13,3.97
2040402,83.9919,1,0.099,0.3298,22512,7424,MUGUMO,88.57,6.14
2040403,154.7799,1,0.116,0.3692,23860,8809,NJABINI,57.05,4.5
2040501,242.9333,1,0.1132,0.3598,26887,9672,NORTH KINANGOP,39.9,7.68
2040502,233.8484,1,0.1426,0.4381,31393,13753,ENGINEER,58.93,7.12
2040601,198.9673,1,0.0716,0.2557,16169,4134,KAHUTHA,20.82,8.3
2040602,178.4107,1,0.0995,0.332,20218,6711,SHAMATA,37.69,8.54
2040603,98.1807,1,0.0912,0.3124,11560,3610,LESHAU,36.83,11.04
2040604,35.8212,1,0.0614,0.2286,11907,2722,KIRIITI,76.11,2.29
2040605,58.829,1,0.094,0.3201,10044,3215,MATHINGIRA,54.62,10.93
2040606,86.3193,1,0.0663,0.2386,8246,1967,KANYAGIA,22.83,15.86
2040701,250.789,1,0,0,0,0,NATIONAL PARK,0,-100
2040801,29.267,1,0,0,0,0,KIAMWERI FOREST,0,-100
2050101,132.5421,1,0.1227,0.3947,10276,4056,MWIYONGO,30.7,2.88
2050102,68.5929,1,0.0968,0.3201,12089,3869,MWEIGA,56.6,2.89
2050103,75.7417,1,0.0714,0.2478,12166,3014,ENDARASHA,39.91,2.7
2050104,213.7841,1,0.1158,0.3688,16025,5909,GATARAKWA,27.72,6
2050105,137.8328,1,0.2148,0.5599,11298,6325,MUGUNDA,46.01,2.46
2050201,128.8249,1,0.114,0.3019,14902,4498,NAROMORU,35.05,12.33
2050202,89.0517,1,0.0988,0.3205,10502,3365,KIAMATHAGE,37.94,15.65
2050203,211.6261,1,0.0369,0.1306,21226,2772,GAKAWA,13.15,22.6
2050204,148.9344,1,0.0613,0.2056,18580,3820,KABARU,25.75,22.85
2050205,119.1096,1,0.188,0.5061,10248,5186,THIGU,43.7,4.89
2050301,56.0729,1,0.0481,0.1796,37080,6658,KONYU,119.2,0.3
2050302,2.1277,1,0,0,0,0,KARATINA,0,0.07
2050303,49.8259,1,0.0696,0.2456,26897,6605,IRIA-INI,133.1,0.37
2050304,38.7343,1,0.0606,0.2161,23738,5129,MUGUTU,132.9,1.93
2050305,32.1871,1,0.1142,0.3688,16010,5904,RUGURU,184.1,10.13
2050306,53.5808,1,0.1093,0.3459,29339,10148,KIRIMUKUYU,190.1,0.87
2050307,23.5944,1,0.1119,0.3654,8077,2951,NGORANO,125.5,1.95
2050401,22.5121,1,0.083,0.2855,13912,3971,GAKINDU,177,4.77
2050402,28.4341,1,0.1086,0.3534,15463,5464,MUHITO,192.9,0.49
2050403,28.3384,1,0.082,0.2796,11536,3224,GITHI,114.2,1.02
2050404,30.8849,1,0.104,0.3349,15431,5167,GIATHUGU,167.9,0.66
2050405,38.5969,1,0.0962,0.3102,18182,5640,GIKONDI,146.7,1.83
2050406,31.9432,1,0.1781,0.5003,9308,4657,RUTUNE,146.4,2.02
2050501,53.9565,1,0.0486,0.1812,21105,3823,CHINGA,71.09,2.52
2050502,33.1513,1,0.0973,0.31,16240,5033,KARIMA,152.3,1.78
2050503,46.7709,1,0.059,0.2155,21570,4648,IRIA-INI,99.71,1.05
2050504,43.3776,1,0.0968,0.3152,22578,7117,MAHIGA,164.6,0.28
2050601,24.4564,1,0.1184,0.3581,13539,4848,AGUTHI,198.9,0.94
2050602,21.2275,1,0.1194,0.3708,12957,4804,GAAKI,227.1,0.2
2050603,50.4169,1,0.0904,0.3024,13858,4191,THEGENGE,83.39,6.28
2050604,27.4973,1,0.1391,0.4135,17292,7149,KARUNDU,260.9,0.43
2050605,60.7193,1,0.1174,0.3661,10037,3674,MAHOYA,60.7,19.07
2050606,28.6033,1,0.0705,0.257,11755,3020,TETU,105.9,0.65
2050701,135.2292,1,0.1106,0.344,42077,14475,MUKARO,107.4,0.61
2050702,33.5146,1,0.1589,0.4392,9214,4046,KIGANJO,121.1,2.27
2050801,617.3363,1,0,0,0,0,ABERDARE FOREST,0,0
2050901,415.3454,1,0,0,0,0,MT. KENYA FOREST,0,88.35
2060101,38.0921,1,0.1165,0.3827,29651,11346,GATANGA,298.9,2.36
2060102,117.6124,1,0.1183,0.3866,16612,6422,KARIARA,54.76,17.44
2060103,48.1504,1,0.0894,0.316,18472,5837,KIGORO,121.6,7.01
2060104,53.1789,1,0.0899,0.3124,35500,11089,KIHUMBUINI,209.2,7.28
2060201,27.553,1,0.0855,0.3039,21970,6676,KIAMWANGI,243,0.23
2060202,56.7032,1,0.0775,0.2821,26546,7488,KIGANJO,132.4,0.78
2060203,49.7378,1,0.0855,0.3052,20180,6158,NDARUGU,124.1,0.94
2060204,58.3195,1,0.0857,0.3044,43008,13089,NGENDA,225.1,2.68
2060301,71.7805,1,0.1862,0.5198,17855,9281,ITHANGA,129.9,8.3
2060302,206.6313,1,0.2015,0.548,25313,13870,KAKUZI,67.44,13.22
2060303,146.8651,1,0.0864,0.2956,18530,5477,MITUMBIRI,37.45,2.21
2060304,63.0836,1,0.075,0.258,8249,2128,SAMURU,33.86,0.78
2060401,36.9926,1,0.1155,0.3821,26836,10253,CHANIA,278.1,0.75
2060402,177.7981,1,0.1095,0.36,24345,8763,GITHOBIKONI,47.25,8.73
2060403,42.9387,1,0.0958,0.3247,18106,5878,GITUAMBA,169.6,1.13
2060404,31.1889,1,0.1012,0.3439,28113,9667,MANGU,311,0.48
2060501,127.2552,1,0.1109,0.3566,17399,6205,GATUANYAGA,48.98,4.95
2060502,93.9148,1,0.098,0.2896,5462,1581,THIKA MUNICIPALITY,16.9,0.48
2060601,236.7012,1,0.1206,0.3831,28076,10756,JUJA,45.62,0.37
2060602,285.5376,1,0.0819,0.2856,28638,8180,RUIRU,28.75,1.12
2070101,113.1281,1,0.1113,0.374,18832,7042,KINYONA,62.44,0.65
2070102,64.4002,1,0.0892,0.3149,22693,7145,KANGARI,111.3,0.35
2070103,47.3389,1,0.0922,0.316,32589,10298,KIGUMO,218.3,0.49
2070201,70.3983,1,0.0935,0.3304,35949,11879,RUCHU,169.3,3.35
2070202,37.993,1,0.108,0.3586,27603,9899,ITHIRU,261.5,8.91
2070203,38.4294,1,0.0941,0.3202,25262,8090,KAGUNDUINI,211.3,2.97
2070204,35.5302,1,0.1118,0.3617,22264,8052,GAICHANJIRU,227.5,8.36
2070205,54.614,1,0.1245,0.4021,39949,16061,MURUKA,295.2,3.36
2070301,43.1448,1,0.0877,0.3008,21698,6527,NGINDA,151.8,0.86
2070302,58.9199,1,0.1509,0.4319,18230,7873,ICHAGAKI,134.1,1.27
2070303,36.0489,1,0.1104,0.3594,22015,7912,MUTHITHI,220.3,2.27
2070304,33.4955,1,0.1144,0.3661,19281,7059,KAHUMBU,211.5,1.88
2070305,33.2895,1,0.1324,0.4051,5462,2212,MARAGUA RIDGE,66.74,3.64
2070401,47.9448,1,0.1161,0.3734,20521,7663,KAMAHUHA,160.5,3.99
2070402,44.7189,1,0.2139,0.5611,12654,7099,KAMBITI,159.4,7.26
2070403,110.022,1,0.1273,0.4035,21557,8697,MAKUYU,79.39,3.47
3010101,79.4152,1,0.2942,0.7049,7051,4970,KILIFI TOWNSHIP,63.47,36.2
3010102,57.8417,1,0.2911,0.7067,17665,12484,TEZO,218.9,73.98
3010103,49.7623,1,0.3679,0.796,11427,9095,NGERENYA,185.3,78.65
3010104,51.9612,1,0.2478,0.6427,12216,7851,ROKA,153.2,77.55
3010105,39.2794,1,0.3007,0.7271,11663,8480,MATSANGONI,219,83.26
3010201,42.6825,1,0.2646,0.6886,12013,8271,MWARAKAYA,196.4,76.58
3010202,44.7402,1,0.2465,0.6556,8690,5697,BANDA RA SALAMA,129.1,83.5
3010203,83.9732,1,0.2553,0.6653,14266,9490,CHASIMBA,114.5,82.17
3010204,31.8366,1,0.2643,0.6844,11636,7963,ZIANI,253.6,85.1
3010301,86.1567,1,0.1869,0.5179,27791,14392,MTWAPA,169.3,43.34
3010302,115.5981,1,0.1903,0.5354,22553,12074,JUNJU,105.9,68.03
3010303,99.4041,1,0.239,0.6369,19483,12409,TAKAUNGU MAVUENI,126.6,76.49
3010401,56.7759,1,0.3673,0.819,4999,4094,JARIBUNI,73.1,81.15
3010402,86.5572,1,0.2888,0.7173,8636,6194,KAUMA,72.55,85.32
3010403,69.6025,1,0.4271,0.8813,3326,2931,DUNGICHA,42.68,92.05
3010404,117.4664,1,0.4021,0.8538,8054,6876,GANZE,59.33,79.96
3010405,154.1364,1,0.4003,0.8512,7901,6725,PALAKUMI,44.22,93.58
3010501,1242.4827,1,0.3563,0.8034,5566,4471,MITANGANI,3.38,95.48
3010502,88.5636,1,0.4609,0.8959,6592,5905,BANDARINI,67.54,78.82
3010503,219.3367,1,0.3953,0.8515,14646,12471,BAMBA,57.6,75.78
3010504,201.8305,1,0.3276,0.7707,6711,5171,NDIGIRIA,25.96,92.53
3010601,144.0621,1,0.3579,0.8012,9725,7791,VITENGENI,54.82,85.49
3010602,180.6136,1,0.2718,0.6982,4461,3114,VITENGENI,17.47,93.7
3010603,207.5526,1,0.4573,0.8954,12992,11633,MWAHERA,56.82,86.71
3010604,148.2386,1,0.4085,0.8577,15115,12963,SOKOKE,88.67,87.93
3010701,45.132,1,0.2768,0.6917,17629,12193,RURUMA,273.7,85
3010702,37.6817,1,0.3114,0.7422,12344,9161,MWAWESA,246.3,84.86
3010703,61.3536,1,0.2592,0.6435,29367,18897,RABAI,312,56.09
3010704,115.6365,1,0.3657,0.8045,17466,14050,KAYAFUNGO,123,77.16
3010705,126.9311,1,0.3634,0.7824,17804,13930,MARIAKANI,111.1,38.97
3010706,153.0283,1,0.4015,0.8559,7958,6811,TSANGATSINI,126.5,77.14
3010707,32.7139,1,0.2508,0.6492,13568,8808,JIBANA,272.8,74.13
3010708,32.8266,1,0.2377,0.6134,10526,6456,KAMBE,199.3,67.31
3010709,35.3989,1,0.2091,0.5678,4394,2494,RIBE,71.49,68.49
3010710,179.8311,1,0.3977,0.8508,16948,14419,MWANAMWINGA,81.24,78.25
3010711,92.7101,1,0.3643,0.799,28354,22654,KALOLENI,247.6,81.45
3010801,189.9604,1,0,0,0,0,ARABUKO SOKOKE,0,-100
3020101,369.6515,1,0.334,0.7862,14106,11089,SAMBURU,30.36,64.43
3020102,303.7629,1,0.2799,0.7107,10323,7336,MAKAMINI,24.44,91.95
3020103,165.1152,1,0.3779,0.8105,12939,10487,MWAVUMBO,64.31,58.63
3020104,114.2115,1,0.3768,0.8205,11865,9734,MWATATE,86.31,76.02
3020105,445.5544,1,0.2582,0.6569,6646,4365,TARU,9.91,58.76
3020106,386.6193,1,0.2905,0.6873,6520,4481,MACKNNON RD,11.72,57.42
3020107,315.2191,1,0.3563,0.8015,8999,7212,CHENGONI,23.16,81.57
3020108,80.4441,1,0.2827,0.6823,17633,12030,KASEMENI,151.4,72.3
3020201,117.964,1,0.2798,0.6838,9184,6279,KINANGO,53.89,63.56
3020202,174.2524,1,0.2707,0.6917,15277,10566,GANDINI,61.41,88.65
3020203,430.7813,1,0.2918,0.7314,13334,9752,NDAVAYA,22.89,91.03
3020204,254.0945,1,0.281,0.7135,12044,8593,PUMA,34.22,88.1
3020205,725.9403,1,0.2743,0.7045,10564,7442,VIGURUNGANI,10.37,87.86
3020206,128.3686,1,0.3134,0.7564,8979,6791,MTAA,53.57,86.05
3020301,82.9918,1,0.1676,0.4867,10593,5155,TSIMBA,62.92,73.07
3020302,52.667,1,0.1916,0.5287,5827,3080,GOLINI,59.23,39.01
3020303,51.8189,1,0.1022,0.337,14913,5026,TIWI,98.27,37.64
3020304,64.7817,1,0.1183,0.3745,15234,5704,WAA,89.22,46.97
3020305,33.745,1,0.1191,0.376,15456,5811,NGOMBENI,174.5,49.56
3020306,53.1642,1,0.1854,0.5469,4258,2328,MBUGUNI,44.36,93.81
3020401,158.8458,1,0.1375,0.4256,15882,6759,KINONDO,43.17,64.29
3020402,30.6441,1,0.1784,0.5331,1205,642,MSAMBWENI,21.22,46.42
3020403,61.3975,1,0.1248,0.3978,8803,3502,KINGWEDE/SHIRAZ,57.76,54.86
3020404,100.6864,1,0.2316,0.5954,8480,5049,MIVUMONI,50.77,64.47
3020405,158.4997,1,0.1524,0.4567,12389,5658,PONGWE/KIDIMU,36.14,53.99
3020406,196.6747,1,0.2981,0.7268,29593,21506,DZOMBO,110.6,75.82
3020407,128.1673,1,0.2267,0.6109,14333,8756,KIKONENI,69.16,81.17
3020408,1764.3481,1,0.2859,0.7223,26384,19057,MWERENI,10.92,87.54
3020409,443.9311,1,0.2513,0.6556,15276,10015,LUNGA LUNGA,22.81,70.02
3020410,128.921,1,0.2201,0.5939,8906,5289,VANGA,41.51,65.35
3020411,80.6049,1,0.1663,0.4937,6332,3126,DIANI,39.29,29.26
3020501,146.5274,1,0.2623,0.6849,16311,11170,MWALUPHAMBA,77.17,88.47
3020502,81.6872,1,0.2778,0.6948,7439,5168,MANGAWANI,64.02,72.65
3020503,78.4843,1,0.2224,0.5949,5899,3509,MAJIMBONI,45.28,51.83
3020504,97.2296,1,0.2514,0.666,13021,8671,MKONGANI,90.25,87.5
3020505,26.4374,1,0.3183,0.7484,2575,1927,LUKORE,73.79,49.69
3020506,42.4992,1,0.2855,0.6637,2744,1821,MWALUVANGA,43.38,37.75
3020601,218.4841,1,0,0,0,0,NAT. RESERVE,0,6
3030101,7.1685,1,0.0338,0.1279,790,101,MKOMANI,14.34,10.69
3030102,5.1252,1,0.0433,0.1725,3314,571,LANGONI,113.4,12.7
3030103,53.0983,1,0.0636,0.223,1982,441,SHELLA MANDA,8.46,58.53
3030104,37.716,1,0.0735,0.2528,1200,303,MATONDONI,8.18,38.66
3030201,1764.1111,1,0.1357,0.4338,7882,3419,HINDI MAGOGONI,1.97,66.99
3030202,48.5448,1,0.1285,0.4132,2282,942,MOKOWE,19.75,54.95
3030301,45.1055,1,0.294,0.7007,14766,10345,MPEKETONI,244.9,30.33
3030302,1020.181,1,0.1403,0.4316,2814,1214,MKUNUMBI,1.21,69.65
3030303,7.7091,1,0.1047,0.3495,848,296,NDAMBWE,39.07,97.98
3030304,134.4838,1,0.2769,0.7137,10492,7487,BAHARINI,57.3,57.1
3030305,118.6679,1,0.3151,0.7658,10912,8356,HONGWE,71.63,42.2
3030306,43.8038,1,0.2266,0.6221,8814,5483,MAPENYA,127.3,56.39
3030401,898.0455,1,0.1244,0.3968,3440,1365,WITU,1.55,57.14
3030402,343.9384,1,0.1514,0.4672,5364,2506,DIDE WARIDE,7.41,89.18
3030501,8.226,1,0.1256,0.4034,4122,1662,FAZA,205.8,41.35
3030502,26.7437,1,0.0426,0.1599,3636,581,PATTE,22.13,15.1
3030503,33.684,1,0.1972,0.5634,3600,2028,SIYU,61.34,28.33
3030504,5.6683,1,0.2103,0.5935,3552,2108,ICHUNDWA,378.9,36.46
3030601,0.6279,1,0.1394,0.4402,5336,2348,KIZINGITINI,3811,15.73
3030602,5.6244,1,0.1786,0.5266,2854,1502,NDAU,272.2,57.49
3030603,12.5002,1,0.069,0.2477,3618,896,MBWAJUMWALI,73.04,17.76
3030701,488.5459,1,0.1937,0.5551,4520,2509,KIUNGA,5.24,64.14
3030702,1088.0989,1,0.0606,0.2097,910,190,BASUBA,0.18,100
3040101,2.2078,0,0.1286,0.3797,37642,14293,MAJENGO,6473.86,0.15
3040102,2.1389,0,0.1216,0.3538,25147,8897,TUDOR,4159.61,8.26
3040103,1.7461,0,0.1076,0.3294,25724,8474,TONONOKA,4853.1,1.34
3040104,2.9162,0,0.0818,0.2662,7742,2060,RAILWAY,706.4,0.39
3040105,4.3573,0,0.0796,0.2547,16400,4176,GANJONI,958.39,0.63
