Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Timor-Leste,TLS,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,3300
Timor-Leste,TLS,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,3300
Timor-Leste,TLS,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,3180
Timor-Leste,TLS,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,3050
Timor-Leste,TLS,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,3030
Timor-Leste,TLS,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,2990
Timor-Leste,TLS,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,2950
Timor-Leste,TLS,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,2920
Timor-Leste,TLS,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,2890
Timor-Leste,TLS,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,2860
Timor-Leste,TLS,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,2840
Timor-Leste,TLS,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,2820
Timor-Leste,TLS,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,2790
Timor-Leste,TLS,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,2760
Timor-Leste,TLS,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,2710
Timor-Leste,TLS,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,2620
Timor-Leste,TLS,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,2580
Timor-Leste,TLS,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,2550
Timor-Leste,TLS,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,2500
Timor-Leste,TLS,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,2500
Timor-Leste,TLS,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,2450
Timor-Leste,TLS,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,2430
Timor-Leste,TLS,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,2430
Timor-Leste,TLS,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,2330
Timor-Leste,TLS,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,2320
Timor-Leste,TLS,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,2320
Timor-Leste,TLS,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,2300
Timor-Leste,TLS,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,2300
Timor-Leste,TLS,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,2300
Timor-Leste,TLS,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,2300
Timor-Leste,TLS,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,2300
Timor-Leste,TLS,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,2300
Timor-Leste,TLS,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9589778076664
Timor-Leste,TLS,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9589778076664
Timor-Leste,TLS,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9589778076664
Timor-Leste,TLS,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.0060524546066
Timor-Leste,TLS,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9724277067922
Timor-Leste,TLS,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9388029589778
Timor-Leste,TLS,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9051782111634
Timor-Leste,TLS,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.871553463349
Timor-Leste,TLS,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8379287155346
Timor-Leste,TLS,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8043039677202
Timor-Leste,TLS,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.7706792199059
Timor-Leste,TLS,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.7303295225286
Timor-Leste,TLS,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.7572293207801
Timor-Leste,TLS,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.649630127774
Timor-Leste,TLS,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.3402824478816
Timor-Leste,TLS,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.3671822461332
Timor-Leste,TLS,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.3940820443847
Timor-Leste,TLS,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.4209818426362
Timor-Leste,TLS,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.4478816408877
Timor-Leste,TLS,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6092804303968
Timor-Leste,TLS,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6361802286483
Timor-Leste,TLS,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6630800268998
Timor-Leste,TLS,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.6630800268998
Timor-Leste,TLS,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9320780094149
Timor-Leste,TLS,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.0665770006725
Timor-Leste,TLS,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9993275050437
Timor-Leste,TLS,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8648285137861
Timor-Leste,TLS,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8648285137861
Timor-Leste,TLS,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.5285810356422
Timor-Leste,TLS,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.1923335574983
Timor-Leste,TLS,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.1923335574983
Timor-Leste,TLS,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.3853396099529
Timor-Leste,TLS,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.5110961667787
Timor-Leste,TLS,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.3765971755212
Timor-Leste,TLS,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.1075991930061
Timor-Leste,TLS,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.8386012104909
Timor-Leste,TLS,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.6368527236046
Timor-Leste,TLS,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.4351042367182
Timor-Leste,TLS,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.2333557498319
Timor-Leste,TLS,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.0988567585743
Timor-Leste,TLS,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.9643577673167
Timor-Leste,TLS,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.7626092804304
Timor-Leste,TLS,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.560860793544
Timor-Leste,TLS,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.2246133154001
Timor-Leste,TLS,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.6193678547411
Timor-Leste,TLS,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.350369872226
Timor-Leste,TLS,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.1486213853396
Timor-Leste,TLS,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.8123739071957
Timor-Leste,TLS,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.8123739071957
Timor-Leste,TLS,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.4761264290518
Timor-Leste,TLS,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.3416274377942
Timor-Leste,TLS,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.3416274377942
Timor-Leste,TLS,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.6691324815064
Timor-Leste,TLS,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.6018829858776
Timor-Leste,TLS,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.6018829858776
Timor-Leste,TLS,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.46738399462
Timor-Leste,TLS,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.46738399462
Timor-Leste,TLS,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.46738399462
Timor-Leste,TLS,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.46738399462
Timor-Leste,TLS,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.46738399462
Timor-Leste,TLS,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.46738399462
Timor-Leste,TLS,2021,Arable land (hectares),AG.LND.ARBL.HA,111500
Timor-Leste,TLS,2020,Arable land (hectares),AG.LND.ARBL.HA,111500
Timor-Leste,TLS,2019,Arable land (hectares),AG.LND.ARBL.HA,111500
Timor-Leste,TLS,2018,Arable land (hectares),AG.LND.ARBL.HA,112800
Timor-Leste,TLS,2017,Arable land (hectares),AG.LND.ARBL.HA,113200
Timor-Leste,TLS,2016,Arable land (hectares),AG.LND.ARBL.HA,113600
Timor-Leste,TLS,2015,Arable land (hectares),AG.LND.ARBL.HA,114000
Timor-Leste,TLS,2014,Arable land (hectares),AG.LND.ARBL.HA,114400
Timor-Leste,TLS,2013,Arable land (hectares),AG.LND.ARBL.HA,114800
Timor-Leste,TLS,2012,Arable land (hectares),AG.LND.ARBL.HA,115200
Timor-Leste,TLS,2011,Arable land (hectares),AG.LND.ARBL.HA,115600
Timor-Leste,TLS,2010,Arable land (hectares),AG.LND.ARBL.HA,116000
Timor-Leste,TLS,2009,Arable land (hectares),AG.LND.ARBL.HA,116400
Timor-Leste,TLS,2008,Arable land (hectares),AG.LND.ARBL.HA,116800
Timor-Leste,TLS,2007,Arable land (hectares),AG.LND.ARBL.HA,117200
Timor-Leste,TLS,2006,Arable land (hectares),AG.LND.ARBL.HA,117600
Timor-Leste,TLS,2005,Arable land (hectares),AG.LND.ARBL.HA,118000
Timor-Leste,TLS,2004,Arable land (hectares),AG.LND.ARBL.HA,118400
Timor-Leste,TLS,2003,Arable land (hectares),AG.LND.ARBL.HA,118800
Timor-Leste,TLS,2002,Arable land (hectares),AG.LND.ARBL.HA,119200
Timor-Leste,TLS,2001,Arable land (hectares),AG.LND.ARBL.HA,119600
Timor-Leste,TLS,2000,Arable land (hectares),AG.LND.ARBL.HA,120000
Timor-Leste,TLS,1999,Arable land (hectares),AG.LND.ARBL.HA,120000
Timor-Leste,TLS,1998,Arable land (hectares),AG.LND.ARBL.HA,125000
Timor-Leste,TLS,1997,Arable land (hectares),AG.LND.ARBL.HA,127000
Timor-Leste,TLS,1996,Arable land (hectares),AG.LND.ARBL.HA,130000
Timor-Leste,TLS,1995,Arable land (hectares),AG.LND.ARBL.HA,130000
Timor-Leste,TLS,1994,Arable land (hectares),AG.LND.ARBL.HA,130000
Timor-Leste,TLS,1993,Arable land (hectares),AG.LND.ARBL.HA,125000
Timor-Leste,TLS,1992,Arable land (hectares),AG.LND.ARBL.HA,120000
Timor-Leste,TLS,1991,Arable land (hectares),AG.LND.ARBL.HA,120000
Timor-Leste,TLS,1990,Arable land (hectares),AG.LND.ARBL.HA,110000
Timor-Leste,TLS,1989,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1988,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1987,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1986,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1985,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1984,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1983,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1982,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1981,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1980,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1979,Arable land (hectares),AG.LND.ARBL.HA,100000
Timor-Leste,TLS,1978,Arable land (hectares),AG.LND.ARBL.HA,96000
Timor-Leste,TLS,1977,Arable land (hectares),AG.LND.ARBL.HA,90000
Timor-Leste,TLS,1976,Arable land (hectares),AG.LND.ARBL.HA,88000
Timor-Leste,TLS,1975,Arable land (hectares),AG.LND.ARBL.HA,85000
Timor-Leste,TLS,1974,Arable land (hectares),AG.LND.ARBL.HA,85000
Timor-Leste,TLS,1973,Arable land (hectares),AG.LND.ARBL.HA,85000
Timor-Leste,TLS,1972,Arable land (hectares),AG.LND.ARBL.HA,80000
Timor-Leste,TLS,1971,Arable land (hectares),AG.LND.ARBL.HA,78000
Timor-Leste,TLS,1970,Arable land (hectares),AG.LND.ARBL.HA,78000
Timor-Leste,TLS,1969,Arable land (hectares),AG.LND.ARBL.HA,73000
Timor-Leste,TLS,1968,Arable land (hectares),AG.LND.ARBL.HA,72000
Timor-Leste,TLS,1967,Arable land (hectares),AG.LND.ARBL.HA,72000
Timor-Leste,TLS,1966,Arable land (hectares),AG.LND.ARBL.HA,70000
Timor-Leste,TLS,1965,Arable land (hectares),AG.LND.ARBL.HA,70000
Timor-Leste,TLS,1964,Arable land (hectares),AG.LND.ARBL.HA,70000
Timor-Leste,TLS,1963,Arable land (hectares),AG.LND.ARBL.HA,70000
Timor-Leste,TLS,1962,Arable land (hectares),AG.LND.ARBL.HA,70000
Timor-Leste,TLS,1961,Arable land (hectares),AG.LND.ARBL.HA,70000
Timor-Leste,TLS,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0844094593100984
Timor-Leste,TLS,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0857695606521564
Timor-Leste,TLS,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0870795774570889
Timor-Leste,TLS,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0893929127586986
Timor-Leste,TLS,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0910527776325473
Timor-Leste,TLS,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0927678631216713
Timor-Leste,TLS,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0945420226851095
Timor-Leste,TLS,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0965539360076973
Timor-Leste,TLS,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0988330298608331
Timor-Leste,TLS,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.101259057939167
Timor-Leste,TLS,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.103865671856356
Timor-Leste,TLS,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.106570043160867
Timor-Leste,TLS,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.109240385156822
Timor-Leste,TLS,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.111976500274189
Timor-Leste,TLS,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.114973875816442
Timor-Leste,TLS,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.118242767685136
Timor-Leste,TLS,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.121735703534359
Timor-Leste,TLS,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.125160017716908
Timor-Leste,TLS,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.128193922442677
Timor-Leste,TLS,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.131040995383883
Timor-Leste,TLS,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.133930421130547
Timor-Leste,TLS,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.136618243089394
Timor-Leste,TLS,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.138464361004282
Timor-Leste,TLS,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14612892779945
Timor-Leste,TLS,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.150591516361709
Timor-Leste,TLS,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.1563874028744
Timor-Leste,TLS,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.158686369817364
Timor-Leste,TLS,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.161067505869672
Timor-Leste,TLS,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.157197310291142
Timor-Leste,TLS,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153118839359198
Timor-Leste,TLS,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155308643573134
Timor-Leste,TLS,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.145098442697987
Timor-Leste,TLS,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135183545458847
Timor-Leste,TLS,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.138371916035921
Timor-Leste,TLS,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14129043378989
Timor-Leste,TLS,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.144040331292762
Timor-Leste,TLS,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.146604135116235
Timor-Leste,TLS,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14894849807782
Timor-Leste,TLS,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.150963448729794
Timor-Leste,TLS,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152645654483508
Timor-Leste,TLS,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.154023873700424
Timor-Leste,TLS,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155708911532425
Timor-Leste,TLS,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.157592242679446
Timor-Leste,TLS,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152946368400006
Timor-Leste,TLS,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.145323490088938
Timor-Leste,TLS,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.144345116050193
Timor-Leste,TLS,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.141636922912855
Timor-Leste,TLS,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.143513930137419
Timor-Leste,TLS,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14553922282055
Timor-Leste,TLS,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.139369423045431
Timor-Leste,TLS,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.138309398123602
Timor-Leste,TLS,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.140788887063848
Timor-Leste,TLS,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.134131507674895
Timor-Leste,TLS,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.13466779139211
Timor-Leste,TLS,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.137071318968767
Timor-Leste,TLS,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135607142234457
Timor-Leste,TLS,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.137937285827732
Timor-Leste,TLS,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14024233876138
