Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
1994,ALB,CAN,Albania,Canada,228,0,0,0,0,0,0
1994,ALB,DNK,Albania,Denmark,5,0,0,0,0,0,0
1994,ALB,GRC,Albania,Greece,34,0,0,0,0,0,0
1994,ALB,ITA,Albania,Italy,1252,0,0,0,0,0,0
1994,ALB,MKD,Albania,North Macedonia,98,0,0,0,0,0,0
1994,ALB,NLD,Albania,Netherlands (Kingdom of the),62,0,0,0,0,0,0
1994,ALB,ESP,Albania,Spain,8,0,0,0,0,0,0
1994,ALB,SRB,Albania,Serbia,0,0,0,0,0,0,0
1994,ALB,SWE,Albania,Sweden,36,0,0,0,0,0,0
1994,ALB,USA,Albania,United States of America,3298,0,0,0,0,0,0
1995,ALB,CAN,Albania,Canada,239,0,0,0,0,0,0
1995,ALB,DNK,Albania,Denmark,5,0,0,0,0,0,0
1995,ALB,FRA,Albania,France,713,0,0,0,0,0,0
1995,ALB,ITA,Albania,Italy,1260,0,0,0,0,0,0
1995,ALB,NLD,Albania,Netherlands (Kingdom of the),67,0,0,0,0,0,0
1995,ALB,ESP,Albania,Spain,9,0,0,0,0,0,0
1995,ALB,SWE,Albania,Sweden,36,0,0,0,0,0,0
1995,ALB,CHE,Albania,Switzerland,38,0,0,0,0,0,0
1995,ALB,USA,Albania,United States of America,3437,0,0,0,0,0,0
1996,ALB,AUS,Albania,Australia,42,0,0,0,0,0,0
1996,ALB,BEL,Albania,Belgium,691,0,0,0,0,0,0
1996,ALB,BGR,Albania,Bulgaria,5,0,0,0,0,0,0
1996,ALB,CAN,Albania,Canada,202,0,0,0,0,0,0
1996,ALB,CZE,Albania,Czechia,38,0,0,0,0,0,0
1996,ALB,DNK,Albania,Denmark,5,0,0,0,0,0,0
1996,ALB,FRA,Albania,France,733,0,0,0,0,0,0
1996,ALB,ITA,Albania,Italy,1266,0,0,0,0,0,0
1996,ALB,NLD,Albania,Netherlands (Kingdom of the),101,0,0,0,0,0,0
1996,ALB,ESP,Albania,Spain,11,0,0,0,0,0,0
1996,ALB,SWE,Albania,Sweden,36,0,0,0,0,0,0
1996,ALB,CHE,Albania,Switzerland,43,0,0,0,0,0,0
1996,ALB,USA,Albania,United States of America,2611,0,0,0,0,0,0
1997,ALB,AUS,Albania,Australia,8,0,0,0,0,0,0
1997,ALB,BEL,Albania,Belgium,691,0,0,0,0,0,0
1997,ALB,CAN,Albania,Canada,215,0,0,0,0,0,0
1997,ALB,CZE,Albania,Czechia,46,0,0,0,0,0,0
1997,ALB,DNK,Albania,Denmark,5,0,0,0,0,0,0
1997,ALB,FRA,Albania,France,755,0,0,0,0,0,0
1997,ALB,ITA,Albania,Italy,1336,0,0,0,0,0,0
1997,ALB,NLD,Albania,Netherlands (Kingdom of the),147,0,0,0,0,0,0
1997,ALB,NOR,Albania,Norway,7,0,0,0,0,0,0
1997,ALB,ROU,Albania,Romania,5,0,0,0,0,0,0
1997,ALB,ESP,Albania,Spain,25,0,0,0,0,0,0
1997,ALB,SRB,Albania,Serbia,5,0,0,0,0,0,0
1997,ALB,SWE,Albania,Sweden,47,0,0,0,0,0,0
1997,ALB,CHE,Albania,Switzerland,85,0,0,0,0,0,0
1997,ALB,TUR,Albania,Türkiye,5,0,0,0,0,0,0
1997,ALB,USA,Albania,United States of America,1999,0,0,0,0,0,0
1998,ALB,ARG,Albania,Argentina,15,0,0,0,0,0,0
1998,ALB,AUS,Albania,Australia,31,0,0,0,0,0,0
1998,ALB,AUT,Albania,Austria,101,0,0,0,0,0,0
1998,ALB,BEL,Albania,Belgium,97,0,0,0,0,0,0
1998,ALB,CAN,Albania,Canada,382,0,0,0,0,0,0
1998,ALB,CZE,Albania,Czechia,46,0,0,0,0,0,0
1998,ALB,DNK,Albania,Denmark,6,0,0,0,0,0,0
1998,ALB,FRA,Albania,France,720,0,0,0,0,0,0
1998,ALB,ITA,Albania,Italy,1379,0,0,0,0,0,0
1998,ALB,NLD,Albania,Netherlands (Kingdom of the),148,0,0,0,0,0,0
1998,ALB,NOR,Albania,Norway,7,0,0,0,0,0,0
1998,ALB,ROU,Albania,Romania,7,0,0,0,0,0,0
1998,ALB,ESP,Albania,Spain,28,0,0,0,0,0,0
1998,ALB,SRB,Albania,Serbia,5,0,0,0,0,0,0
1998,ALB,SWE,Albania,Sweden,47,0,0,0,0,0,0
1998,ALB,CHE,Albania,Switzerland,43,0,0,0,0,0,0
1998,ALB,TUR,Albania,Türkiye,5,0,0,0,0,0,0
1998,ALB,USA,Albania,United States of America,2286,0,0,0,0,0,0
1999,ALB,ARG,Albania,Argentina,15,0,0,0,0,0,0
1999,ALB,AUS,Albania,Australia,50,0,0,0,0,0,0
1999,ALB,AUT,Albania,Austria,111,0,0,0,0,0,0
1999,ALB,BEL,Albania,Belgium,114,0,0,0,0,0,0
1999,ALB,CAN,Albania,Canada,599,0,0,0,0,0,0
1999,ALB,CZE,Albania,Czechia,19,0,0,0,0,0,0
1999,ALB,DNK,Albania,Denmark,8,0,0,0,0,0,0
1999,ALB,FRA,Albania,France,685,0,0,0,0,0,0
1999,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1999,ALB,HUN,Albania,Hungary,9,0,0,0,0,0,0
1999,ALB,IRL,Albania,Ireland,5,0,0,0,0,0,0
1999,ALB,ITA,Albania,Italy,1404,0,0,0,0,0,0
1999,ALB,MEX,Albania,Mexico,7,0,0,0,0,0,0
1999,ALB,NLD,Albania,Netherlands (Kingdom of the),164,0,0,0,0,0,0
1999,ALB,NOR,Albania,Norway,8,0,0,0,0,0,0
1999,ALB,ROU,Albania,Romania,7,0,0,0,0,0,0
1999,ALB,ESP,Albania,Spain,36,0,0,0,0,0,0
1999,ALB,SRB,Albania,Serbia,5,0,0,0,0,0,0
1999,ALB,SWE,Albania,Sweden,47,0,0,0,0,0,0
1999,ALB,CHE,Albania,Switzerland,82,0,0,0,0,0,0
1999,ALB,USA,Albania,United States of America,2886,0,0,0,0,0,0
2000,ALB,ARG,Albania,Argentina,17,11,0,0,0,0,0
2000,ALB,AUS,Albania,Australia,63,56,0,0,0,0,0
2000,ALB,AUT,Albania,Austria,120,0,0,0,0,0,0
2000,ALB,BEL,Albania,Belgium,134,0,0,0,0,0,0
2000,ALB,BGR,Albania,Bulgaria,5,0,0,0,0,0,0
2000,ALB,CAN,Albania,Canada,625,595,0,0,0,0,0
2000,ALB,CZE,Albania,Czechia,18,0,0,0,0,0,0
2000,ALB,DNK,Albania,Denmark,8,44,0,0,0,0,0
2000,ALB,FRA,Albania,France,744,0,0,0,0,0,0
2000,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,120,0,0,0,0,0,0
2000,ALB,DEU,Albania,Germany,0,122,0,0,0,0,0
2000,ALB,HUN,Albania,Hungary,9,0,0,0,0,0,0
2000,ALB,ISL,Albania,Iceland,5,0,0,0,0,0,0
2000,ALB,ITA,Albania,Italy,958,0,0,0,0,0,0
2000,ALB,MEX,Albania,Mexico,8,0,0,0,0,0,0
2000,ALB,NLD,Albania,Netherlands (Kingdom of the),179,175,0,0,0,0,0
2000,ALB,NOR,Albania,Norway,14,0,0,0,0,0,0
2000,ALB,PAN,Albania,Panama,0,5,0,0,0,0,0
2000,ALB,ROU,Albania,Romania,8,0,0,0,0,0,0
2000,ALB,ESP,Albania,Spain,46,0,0,0,0,0,0
2000,ALB,SWE,Albania,Sweden,71,0,0,0,0,0,0
2000,ALB,CHE,Albania,Switzerland,100,63,0,0,0,0,0
2000,ALB,USA,Albania,United States of America,3549,1746,0,0,0,0,0
2001,ALB,EGY,Albania,Egypt,5,0,0,0,0,0,0
2001,ALB,ARG,Albania,Argentina,13,14,0,0,0,0,0
2001,ALB,AUS,Albania,Australia,67,62,0,0,0,0,0
2001,ALB,AUT,Albania,Austria,134,0,0,0,0,0,0
2001,ALB,BEL,Albania,Belgium,175,0,0,0,0,0,0
2001,ALB,BGR,Albania,Bulgaria,7,5,0,0,0,0,0
2001,ALB,CAN,Albania,Canada,998,1006,0,0,0,0,0
2001,ALB,CZE,Albania,Czechia,18,0,0,0,0,0,0
2001,ALB,DNK,Albania,Denmark,5,35,0,0,0,0,0
2001,ALB,FIN,Albania,Finland,7,0,0,0,0,0,0
2001,ALB,FRA,Albania,France,799,0,0,0,0,0,0
2001,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,305,0,0,0,0,0,0
2001,ALB,DEU,Albania,Germany,0,159,0,0,0,0,0
2001,ALB,GRC,Albania,Greece,61,0,0,0,0,0,0
2001,ALB,HUN,Albania,Hungary,9,0,0,0,0,0,0
2001,ALB,ISL,Albania,Iceland,5,5,0,0,0,0,0
2001,ALB,IRL,Albania,Ireland,14,0,0,0,0,0,0
2001,ALB,ITA,Albania,Italy,344,0,0,0,0,0,0
2001,ALB,MEX,Albania,Mexico,14,0,0,0,0,0,0
2001,ALB,NLD,Albania,Netherlands (Kingdom of the),190,127,0,0,0,0,0
2001,ALB,NOR,Albania,Norway,25,0,0,0,0,0,0
2001,ALB,PAN,Albania,Panama,5,0,0,0,0,0,0
2001,ALB,ROU,Albania,Romania,8,0,0,0,0,0,0
2001,ALB,ESP,Albania,Spain,47,0,0,0,0,0,0
2001,ALB,SWE,Albania,Sweden,83,0,0,0,0,0,0
2001,ALB,CHE,Albania,Switzerland,115,44,0,0,0,0,0
2001,ALB,USA,Albania,United States of America,4174,2517,0,0,0,0,0
2002,ALB,ARG,Albania,Argentina,10,14,0,0,0,0,0
2002,ALB,AUS,Albania,Australia,62,52,0,0,0,0,0
2002,ALB,AUT,Albania,Austria,134,0,0,0,0,0,0
2002,ALB,BEL,Albania,Belgium,186,0,0,0,0,0,0
2002,ALB,BGR,Albania,Bulgaria,9,5,0,0,0,0,0
2002,ALB,CAN,Albania,Canada,1186,1140,0,0,0,0,0
2002,ALB,CZE,Albania,Czechia,18,0,0,0,0,0,0
2002,ALB,DNK,Albania,Denmark,11,19,0,0,0,0,0
2002,ALB,FIN,Albania,Finland,7,0,0,0,0,0,0
2002,ALB,FRA,Albania,France,869,0,0,0,0,0,0
2002,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,780,0,0,0,0,0,0
2002,ALB,DEU,Albania,Germany,2073,163,0,0,0,0,0
2002,ALB,GRC,Albania,Greece,14,0,0,0,0,0,0
2002,ALB,HUN,Albania,Hungary,9,0,0,0,0,0,0
2002,ALB,ISL,Albania,Iceland,9,0,0,0,0,0,0
2002,ALB,IRL,Albania,Ireland,45,0,0,0,0,0,0
2002,ALB,ITA,Albania,Italy,273,0,0,0,0,0,0
2002,ALB,MEX,Albania,Mexico,10,0,0,0,0,0,0
2002,ALB,NLD,Albania,Netherlands (Kingdom of the),196,92,0,0,0,0,0
2002,ALB,NOR,Albania,Norway,31,0,0,0,0,0,0
2002,ALB,PAN,Albania,Panama,5,0,0,0,0,0,0
2002,ALB,ROU,Albania,Romania,8,0,0,0,0,0,0
2002,ALB,ESP,Albania,Spain,47,0,0,0,0,0,0
2002,ALB,SVN,Albania,Slovenia,0,5,0,0,0,0,0
2002,ALB,SWE,Albania,Sweden,101,241,0,0,0,0,0
2002,ALB,CHE,Albania,Switzerland,131,36,0,0,0,0,0
2002,ALB,USA,Albania,United States of America,4534,3219,0,0,0,0,0
2003,ALB,ARG,Albania,Argentina,10,7,0,0,0,0,0
2003,ALB,AUS,Albania,Australia,40,40,0,0,0,0,0
2003,ALB,AUT,Albania,Austria,149,0,0,0,0,0,0
2003,ALB,BEL,Albania,Belgium,195,86,0,0,0,0,0
2003,ALB,BGR,Albania,Bulgaria,5,5,0,0,0,0,0
2003,ALB,CAN,Albania,Canada,1226,808,0,0,0,0,0
2003,ALB,CZE,Albania,Czechia,15,0,0,0,0,0,0
2003,ALB,DNK,Albania,Denmark,11,9,0,0,0,0,0
2003,ALB,FIN,Albania,Finland,12,0,0,0,0,0,0
2003,ALB,FRA,Albania,France,835,0,0,0,0,0,0
2003,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1129,0,0,0,0,0,0
2003,ALB,DEU,Albania,Germany,1929,106,0,0,0,0,0
2003,ALB,GRC,Albania,Greece,14,0,0,0,0,0,0
2003,ALB,HUN,Albania,Hungary,9,0,0,0,0,0,0
2003,ALB,ISL,Albania,Iceland,9,0,0,0,0,0,0
2003,ALB,IRL,Albania,Ireland,70,139,0,0,0,0,0
2003,ALB,ITA,Albania,Italy,273,0,0,0,0,0,0
2003,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2003,ALB,NLD,Albania,Netherlands (Kingdom of the),167,84,0,0,0,0,0
2003,ALB,NOR,Albania,Norway,31,0,0,0,0,0,0
2003,ALB,NZL,Albania,New Zealand,0,9,0,0,0,0,0
2003,ALB,PAN,Albania,Panama,5,0,0,0,0,0,0
2003,ALB,ROU,Albania,Romania,8,0,0,0,0,0,0
2003,ALB,ESP,Albania,Spain,43,0,0,0,0,0,0
2003,ALB,SVN,Albania,Slovenia,0,5,0,0,0,0,0
2003,ALB,SWE,Albania,Sweden,116,233,0,0,0,0,0
2003,ALB,CHE,Albania,Switzerland,124,12,0,0,0,0,0
2003,ALB,USA,Albania,United States of America,3952,2983,0,0,0,0,0
2004,ALB,ARG,Albania,Argentina,13,0,0,0,0,0,0
2004,ALB,AUS,Albania,Australia,22,12,0,0,0,0,0
2004,ALB,AUT,Albania,Austria,155,0,0,0,0,0,0
2004,ALB,BEL,Albania,Belgium,203,124,0,0,0,0,0
2004,ALB,BGR,Albania,Bulgaria,14,5,0,0,0,0,0
2004,ALB,CAN,Albania,Canada,1273,458,0,0,0,0,0
2004,ALB,CZE,Albania,Czechia,14,0,0,0,0,0,0
2004,ALB,DNK,Albania,Denmark,36,8,0,0,0,0,0
2004,ALB,FIN,Albania,Finland,18,0,0,0,0,0,0
2004,ALB,FRA,Albania,France,958,0,0,0,0,0,0
2004,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1275,0,0,0,0,0,0
2004,ALB,DEU,Albania,Germany,1604,50,0,0,0,0,0
2004,ALB,GRC,Albania,Greece,5,7,0,0,0,0,0
2004,ALB,ISL,Albania,Iceland,9,0,0,0,0,0,0
2004,ALB,IRL,Albania,Ireland,114,66,0,0,0,0,0
2004,ALB,ITA,Albania,Italy,282,0,0,0,0,0,0
2004,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2004,ALB,NLD,Albania,Netherlands (Kingdom of the),147,40,0,0,0,0,0
2004,ALB,NOR,Albania,Norway,39,0,0,0,0,0,0
2004,ALB,NZL,Albania,New Zealand,0,8,0,0,0,0,0
2004,ALB,ROU,Albania,Romania,8,0,0,0,0,0,0
2004,ALB,ESP,Albania,Spain,40,0,0,0,0,0,0
2004,ALB,SVN,Albania,Slovenia,0,18,0,0,0,0,0
2004,ALB,SWE,Albania,Sweden,122,186,0,0,0,0,0
2004,ALB,CHE,Albania,Switzerland,114,7,0,0,0,0,0
2004,ALB,USA,Albania,United States of America,4004,2330,0,0,0,0,0
2005,ALB,ARG,Albania,Argentina,17,0,0,0,0,0,0
2005,ALB,AUS,Albania,Australia,13,5,0,0,0,0,0
2005,ALB,AUT,Albania,Austria,158,0,0,0,0,0,0
2005,ALB,BEL,Albania,Belgium,201,245,0,0,0,0,0
2005,ALB,BGR,Albania,Bulgaria,10,5,0,0,0,0,0
2005,ALB,CAN,Albania,Canada,1403,377,0,0,0,0,0
2005,ALB,CZE,Albania,Czechia,14,0,0,0,0,0,0
2005,ALB,DNK,Albania,Denmark,36,0,0,0,0,0,0
2005,ALB,FIN,Albania,Finland,18,0,0,0,0,0,0
2005,ALB,FRA,Albania,France,1123,0,0,0,0,0,0
2005,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1327,0,0,0,0,0,0
2005,ALB,DEU,Albania,Germany,3036,187,0,0,0,0,0
2005,ALB,GRC,Albania,Greece,7,0,0,0,0,0,0
2005,ALB,HUN,Albania,Hungary,5,0,0,0,0,0,0
2005,ALB,ISL,Albania,Iceland,9,0,0,0,0,0,0
2005,ALB,IRL,Albania,Ireland,141,0,0,0,0,0,0
2005,ALB,ITA,Albania,Italy,282,0,0,0,0,0,0
2005,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2005,ALB,NLD,Albania,Netherlands (Kingdom of the),144,17,0,0,0,0,0
2005,ALB,NOR,Albania,Norway,46,0,0,0,0,0,0
2005,ALB,ROU,Albania,Romania,8,5,0,0,0,0,0
2005,ALB,ESP,Albania,Spain,52,0,0,0,0,0,0
2005,ALB,SVN,Albania,Slovenia,0,5,0,0,0,0,0
2005,ALB,SWE,Albania,Sweden,150,79,0,0,0,0,0
2005,ALB,CHE,Albania,Switzerland,114,9,0,0,0,0,0
2005,ALB,USA,Albania,United States of America,4399,1638,0,0,0,0,0
2006,ALB,ARG,Albania,Argentina,14,0,0,0,0,0,0
2006,ALB,AUS,Albania,Australia,16,11,0,0,0,0,0
2006,ALB,AUT,Albania,Austria,172,284,0,0,0,0,0
2006,ALB,BEL,Albania,Belgium,165,91,0,0,0,0,0
2006,ALB,BGR,Albania,Bulgaria,10,8,0,0,0,0,0
2006,ALB,CAN,Albania,Canada,1327,297,0,0,0,0,0
2006,ALB,CZE,Albania,Czechia,13,0,0,0,0,0,0
2006,ALB,DNK,Albania,Denmark,44,0,0,0,0,0,0
2006,ALB,FIN,Albania,Finland,18,8,0,0,0,0,0
2006,ALB,FRA,Albania,France,1239,0,0,0,0,0,0
2006,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1378,0,0,0,0,0,0
2006,ALB,DEU,Albania,Germany,963,160,0,0,0,0,0
2006,ALB,GRC,Albania,Greece,7,0,0,0,0,0,0
2006,ALB,HUN,Albania,Hungary,5,5,0,0,0,0,0
2006,ALB,ISL,Albania,Iceland,9,0,0,0,0,0,0
2006,ALB,IRL,Albania,Ireland,153,45,0,0,0,0,0
2006,ALB,ITA,Albania,Italy,276,0,0,0,0,0,0
2006,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2006,ALB,NLD,Albania,Netherlands (Kingdom of the),116,17,0,0,0,0,0
2006,ALB,NOR,Albania,Norway,52,29,0,0,0,0,0
2006,ALB,ROU,Albania,Romania,8,0,0,0,0,0,0
2006,ALB,ESP,Albania,Spain,50,0,0,0,0,0,0
2006,ALB,SWE,Albania,Sweden,155,74,0,0,0,0,0
2006,ALB,CHE,Albania,Switzerland,92,5,0,0,0,0,0
2006,ALB,SYR,Albania,Syrian Arab Republic,0,5,0,0,0,0,0
2006,ALB,USA,Albania,United States of America,7792,1240,0,0,0,0,0
2007,ALB,ARG,Albania,Argentina,13,6,0,0,0,0,0
2007,ALB,AUS,Albania,Australia,64,5,0,0,0,0,0
2007,ALB,AUT,Albania,Austria,168,276,0,0,0,0,0
2007,ALB,BEL,Albania,Belgium,156,0,0,0,0,0,0
2007,ALB,BGR,Albania,Bulgaria,10,5,0,0,0,0,0
2007,ALB,CAN,Albania,Canada,2509,372,0,0,0,0,0
2007,ALB,CZE,Albania,Czechia,12,0,0,0,0,0,0
2007,ALB,DNK,Albania,Denmark,45,0,0,0,0,0,0
2007,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2007,ALB,FIN,Albania,Finland,18,5,0,0,0,0,0
2007,ALB,FRA,Albania,France,1298,0,0,0,0,0,0
2007,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1445,0,0,0,0,0,0
2007,ALB,DEU,Albania,Germany,1011,88,0,0,0,0,0
2007,ALB,GRC,Albania,Greece,5,30,0,0,0,0,0
2007,ALB,HRV,Albania,Croatia,0,5,0,0,0,0,0
2007,ALB,HUN,Albania,Hungary,0,5,0,0,0,0,0
2007,ALB,ISL,Albania,Iceland,9,5,0,0,0,0,0
2007,ALB,IRL,Albania,Ireland,170,95,0,0,0,0,0
2007,ALB,ITA,Albania,Italy,234,0,0,0,0,0,0
2007,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2007,ALB,NLD,Albania,Netherlands (Kingdom of the),69,0,0,0,0,0,0
2007,ALB,NOR,Albania,Norway,53,24,0,0,0,0,0
2007,ALB,ROU,Albania,Romania,5,0,0,0,0,0,0
2007,ALB,ESP,Albania,Spain,36,0,0,0,0,0,0
2007,ALB,SWE,Albania,Sweden,172,98,0,0,0,0,0
2007,ALB,CHE,Albania,Switzerland,74,6,0,0,0,0,0
2007,ALB,SYR,Albania,Syrian Arab Republic,0,5,0,0,0,0,0
2007,ALB,USA,Albania,United States of America,7748,615,0,0,0,0,0
2008,ALB,ARG,Albania,Argentina,24,0,0,0,0,0,0
2008,ALB,AUS,Albania,Australia,49,5,0,0,0,0,0
2008,ALB,AUT,Albania,Austria,179,273,0,0,0,0,0
2008,ALB,BEL,Albania,Belgium,181,0,0,0,0,0,0
2008,ALB,BGR,Albania,Bulgaria,10,5,0,0,0,0,0
2008,ALB,CAN,Albania,Canada,2496,659,0,0,0,0,0
2008,ALB,CZE,Albania,Czechia,12,0,0,0,0,0,0
2008,ALB,DNK,Albania,Denmark,51,0,0,0,0,0,0
2008,ALB,ECU,Albania,Ecuador,6,0,0,0,0,0,0
2008,ALB,FIN,Albania,Finland,19,8,0,0,0,0,0
2008,ALB,FRA,Albania,France,1374,0,0,0,0,0,0
2008,ALB,GBR,Albania,United Kingdom of Great Britain and Northern Ireland,1484,0,0,0,0,0,0
2008,ALB,DEU,Albania,Germany,1076,95,0,0,0,0,0
2008,ALB,GRC,Albania,Greece,5,49,0,0,0,0,0
2008,ALB,HUN,Albania,Hungary,5,5,0,0,0,0,0
2008,ALB,ISL,Albania,Iceland,9,5,0,0,0,0,0
2008,ALB,IRL,Albania,Ireland,175,101,0,0,0,0,0
2008,ALB,ITA,Albania,Italy,202,0,0,0,0,0,0
2008,ALB,MKD,Albania,North Macedonia,0,5,0,0,0,0,0
2008,ALB,MEX,Albania,Mexico,5,0,0,0,0,0,0
2008,ALB,NLD,Albania,Netherlands (Kingdom of the),67,0,0,0,0,0,0
2008,ALB,NOR,Albania,Norway,61,26,0,0,0,0,0
2008,ALB,NZL,Albania,New Zealand,5,0,0,0,0,0,0
2008,ALB,ESP,Albania,Spain,32,0,0,0,0,0,0
2008,ALB,SWE,Albania,Sweden,175,98,0,0,0,0,0
2008,ALB,CHE,Albania,Switzerland,73,14,0,0,0,0,0
2008,ALB,USA,Albania,United States of America,7232,466,0,0,0,0,0
2009,ALB,ARG,Albania,Argentina,25,0,0,0,0,0,0
2009,ALB,AUS,Albania,Australia,49,10,0,0,0,0,0
2009,ALB,AUT,Albania,Austria,178,267,0,0,0,0,0
