ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,127003,Population using other water source,0.8,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2013,DHS,115743,119720,,,
YEM,126955,Population with don't know or missing information on water source,0.1,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2013,DHS,115743,119720,,,
YEM,126971,Population: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2013,DHS,115743,119720,,,
YEM,286812,Households with water on the premises,87.8,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2013,DHS,17351,17351,,,
YEM,286818,Households with water 30 minutes or less away round trip,3.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2013,DHS,17351,17351,,,
YEM,286809,Households with water more than 30 minutes away round trip,8.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2013,DHS,17351,17351,,,
YEM,286810,Household with unknown or missing information on round trip time to water,0.8,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2013,DHS,17351,17351,,,
YEM,286811,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2013,DHS,17351,17351,,,
YEM,126989,Population with water on the premises,87.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2013,DHS,115743,119720,,,
YEM,126972,Population with water 30 minutes or less away round trip,3.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2013,DHS,115743,119720,,,
YEM,126990,Population with water more than 30 minutes away round trip,8.6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2013,DHS,115743,119720,,,
YEM,126982,Population with unknown or missing information on round trip time to water,0.8,1,YE,Yemen,2013,YE2013DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2013,DHS,115743,119720,,,
YEM,126983,Population: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2013,DHS,115743,119720,,,
YEM,286816,Households treating water by boiling,1.2,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2013,DHS,17351,17351,,,
YEM,286824,Households treating water by adding bleach/chlorine,0.1,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2013,DHS,17351,17351,,,
YEM,286814,Households treating water by straining through a cloth,2.6,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2013,DHS,17351,17351,,,
YEM,286829,"Households treating water using a ceramic, sand or other filter",4.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2013,DHS,17351,17351,,,
YEM,286826,Households treating water using other methods,1.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2013,DHS,17351,17351,,,
YEM,286827,Households not treating water,90.3,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2013,DHS,17351,17351,,,
YEM,286828,Households using an appropriate treatment method,5.5,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2013,DHS,17351,17351,,,
YEM,286825,Number of households,17351,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2013,DHS,,17351,,,
YEM,286846,Number of households (unweighted),17351,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2013,DHS,17351,,,,
YEM,126984,Population treating water by boiling,1.1,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2013,DHS,115743,119720,,,
YEM,126985,Population treating water by adding bleach/chlorine,0.1,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2013,DHS,115743,119720,,,
YEM,126992,Population treating water by straining through a cloth,2.6,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2013,DHS,115743,119720,,,
YEM,126974,"Population treating water using a ceramic, sand or other filter",4.8,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2013,DHS,115743,119720,,,
YEM,126975,Population treating water using other methods,1.4,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2013,DHS,115743,119720,,,
YEM,126993,Population not treating water,89.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2013,DHS,115743,119720,,,
YEM,126957,Population using an appropriate treatment method,5.9,1,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2013,DHS,115743,119720,,,
YEM,126958,Number of persons,115743,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2013,DHS,,119720,,,
YEM,286849,Number of persons (unweighted),119720,0,YE,Yemen,2013,YE2013DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2013,DHS,115743,,,,
