Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZMB,2005-02-01,2005-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,44.428652,A,base year is 2015
ZMB,2006-02-01,2006-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,48.968866,A,base year is 2015
ZMB,2007-02-01,2007-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,51.011134,A,base year is 2015
ZMB,2008-02-01,2008-02-29,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,55.630057,A,base year is 2015
ZMB,2009-02-01,2009-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,64.706344,A,base year is 2015
ZMB,2010-02-01,2010-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,69.543121,A,base year is 2015
ZMB,2011-02-01,2011-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,72.527235,A,base year is 2015
ZMB,2012-02-01,2012-02-29,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,76.532579,X,base year is 2015
ZMB,2013-02-01,2013-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,81.651992,X,base year is 2015
ZMB,2014-02-01,2014-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,87.772742,X,base year is 2015
ZMB,2015-02-01,2015-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,94.424001,X,base year is 2015
ZMB,2016-02-01,2016-02-29,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,119.324775,X,base year is 2015
ZMB,2017-02-01,2017-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,128.171015,X,base year is 2015
ZMB,2018-02-01,2018-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,134.046404,X,base year is 2015
ZMB,2019-02-01,2019-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,144.364807,X,base year is 2015
ZMB,2020-02-01,2020-02-29,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,167.382274,X,base year is 2015
ZMB,2021-02-01,2021-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,213.112164,X,base year is 2015
ZMB,2022-02-01,2022-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,247.290217,X,base year is 2015
ZMB,2023-02-01,2023-02-28,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,265.124756,F,base year is 2015
ZMB,2000-03-01,2000-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,19.125059,I,base year is 2015
ZMB,2001-03-01,2001-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,23.828429,I,base year is 2015
ZMB,2002-03-01,2002-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,27.526972,I,base year is 2015
ZMB,2003-03-01,2003-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,33.024262,A,base year is 2015
ZMB,2004-03-01,2004-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,38.289420,A,base year is 2015
ZMB,2005-03-01,2005-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,44.407939,A,base year is 2015
ZMB,2006-03-01,2006-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,49.267128,A,base year is 2015
ZMB,2007-03-01,2007-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,51.665654,A,base year is 2015
ZMB,2008-03-01,2008-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,56.359143,A,base year is 2015
ZMB,2009-03-01,2009-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,64.205097,A,base year is 2015
ZMB,2010-03-01,2010-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,70.378673,A,base year is 2015
ZMB,2011-03-01,2011-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,73.276579,A,base year is 2015
ZMB,2012-03-01,2012-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,77.978216,X,base year is 2015
ZMB,2013-03-01,2013-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,82.666591,X,base year is 2015
ZMB,2014-03-01,2014-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,88.919968,X,base year is 2015
ZMB,2015-03-01,2015-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,95.352392,X,base year is 2015
ZMB,2016-03-01,2016-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,120.372530,X,base year is 2015
ZMB,2017-03-01,2017-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,128.476058,X,base year is 2015
ZMB,2018-03-01,2018-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,135.876661,X,base year is 2015
ZMB,2019-03-01,2019-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,147.043879,X,base year is 2015
ZMB,2020-03-01,2020-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,169.437997,X,base year is 2015
ZMB,2021-03-01,2021-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,216.520686,X,base year is 2015
ZMB,2022-03-01,2022-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,249.591301,X,base year is 2015
ZMB,2023-03-01,2023-03-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,265.931866,F,base year is 2015
ZMB,2000-04-01,2000-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,19.557160,I,base year is 2015
ZMB,2001-04-01,2001-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,23.699952,I,base year is 2015
ZMB,2002-04-01,2002-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,27.326586,I,base year is 2015
ZMB,2003-04-01,2003-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,32.800565,A,base year is 2015
ZMB,2004-04-01,2004-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,38.152716,A,base year is 2015
ZMB,2005-04-01,2005-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,45.012748,A,base year is 2015
ZMB,2006-04-01,2006-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,48.745169,A,base year is 2015
ZMB,2007-04-01,2007-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,51.417102,A,base year is 2015
ZMB,2008-04-01,2008-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,56.437851,A,base year is 2015
ZMB,2009-04-01,2009-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,65.418859,A,base year is 2015
ZMB,2010-04-01,2010-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,71.028546,A,base year is 2015
ZMB,2011-04-01,2011-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,73.681092,A,base year is 2015
ZMB,2012-04-01,2012-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,78.395992,X,base year is 2015
ZMB,2013-04-01,2013-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,83.210363,X,base year is 2015
ZMB,2014-04-01,2014-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,89.516791,X,base year is 2015
ZMB,2015-04-01,2015-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,95.896164,X,base year is 2015
ZMB,2016-04-01,2016-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,121.360604,X,base year is 2015
ZMB,2017-04-01,2017-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,128.708156,X,base year is 2015
ZMB,2018-04-01,2018-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,137.136620,X,base year is 2015
ZMB,2019-04-01,2019-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,148.562461,X,base year is 2015
ZMB,2020-04-01,2020-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,173.874380,X,base year is 2015
ZMB,2021-04-01,2021-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,221.209060,X,base year is 2015
ZMB,2022-04-01,2022-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,252.330055,X,base year is 2015
ZMB,2023-04-01,2023-04-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,266.738976,F,base year is 2015
ZMB,2000-05-01,2000-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,19.645153,I,base year is 2015
ZMB,2001-05-01,2001-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,23.381640,I,base year is 2015
ZMB,2002-05-01,2002-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,27.574687,I,base year is 2015
ZMB,2003-05-01,2003-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,32.680432,A,base year is 2015
ZMB,2004-05-01,2004-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,38.198284,A,base year is 2015
ZMB,2005-05-01,2005-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,45.509852,A,base year is 2015
ZMB,2006-05-01,2006-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,48.040939,A,base year is 2015
ZMB,2007-05-01,2007-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,50.762582,A,base year is 2015
ZMB,2008-05-01,2008-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,56.678118,A,base year is 2015
ZMB,2009-05-01,2009-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,65.808257,A,base year is 2015
ZMB,2010-05-01,2010-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,71.108123,A,base year is 2015
ZMB,2011-05-01,2011-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,73.588253,A,base year is 2015
ZMB,2012-05-01,2012-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,78.621459,X,base year is 2015
ZMB,2013-05-01,2013-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,83.548563,X,base year is 2015
ZMB,2014-05-01,2014-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,90.199821,X,base year is 2015
ZMB,2015-05-01,2015-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,96.691927,X,base year is 2015
ZMB,2016-05-01,2016-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,121.612595,X,base year is 2015
ZMB,2017-05-01,2017-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,128.794363,X,base year is 2015
ZMB,2018-05-01,2018-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,137.673761,X,base year is 2015
ZMB,2019-05-01,2019-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,150.180514,X,base year is 2015
ZMB,2020-05-01,2020-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,176.400930,X,base year is 2015
ZMB,2021-05-01,2021-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,226.699830,X,base year is 2015
ZMB,2022-05-01,2022-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,254.611244,X,base year is 2015
ZMB,2023-05-01,2023-05-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,267.546086,F,base year is 2015
ZMB,2000-06-01,2000-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,19.762805,I,base year is 2015
ZMB,2001-06-01,2001-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,23.191359,I,base year is 2015
ZMB,2002-06-01,2002-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,27.871070,I,base year is 2015
ZMB,2003-06-01,2003-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,32.262036,A,base year is 2015
ZMB,2004-06-01,2004-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,38.293562,A,base year is 2015
ZMB,2005-06-01,2005-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,45.667268,A,base year is 2015
ZMB,2006-06-01,2006-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,48.086507,A,base year is 2015
ZMB,2007-06-01,2007-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,50.393897,A,base year is 2015
ZMB,2008-06-01,2008-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,58.277135,A,base year is 2015
ZMB,2009-06-01,2009-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,66.471062,A,base year is 2015
ZMB,2010-06-01,2010-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,70.464880,A,base year is 2015
ZMB,2011-06-01,2011-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,73.150583,A,base year is 2015
ZMB,2012-06-01,2012-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,78.323047,X,base year is 2015
ZMB,2013-06-01,2013-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,83.853605,X,base year is 2015
ZMB,2014-06-01,2014-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,90.398762,X,base year is 2015
ZMB,2015-06-01,2015-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,96.844449,X,base year is 2015
ZMB,2016-06-01,2016-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,121.373866,X,base year is 2015
ZMB,2017-06-01,2017-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,128.389850,X,base year is 2015
ZMB,2018-06-01,2018-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,138.071642,X,base year is 2015
ZMB,2019-06-01,2019-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,150.777337,X,base year is 2015
ZMB,2020-06-01,2020-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,175.379700,X,base year is 2015
ZMB,2021-06-01,2021-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,230.114983,X,base year is 2015
ZMB,2022-06-01,2022-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,257.588727,X,base year is 2015
ZMB,2023-06-01,2023-06-30,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,268.353196,F,base year is 2015
ZMB,2000-07-01,2000-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,20.473180,I,base year is 2015
ZMB,2001-07-01,2001-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,23.486954,I,base year is 2015
ZMB,2002-07-01,2002-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,28.196818,I,base year is 2015
ZMB,2003-07-01,2003-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,32.063195,A,base year is 2015
ZMB,2004-07-01,2004-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,38.430266,A,base year is 2015
ZMB,2005-07-01,2005-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,45.605131,A,base year is 2015
ZMB,2006-07-01,2006-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,47.552120,A,base year is 2015
ZMB,2007-07-01,2007-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,50.721157,A,base year is 2015
ZMB,2008-07-01,2008-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,57.908449,A,base year is 2015
ZMB,2009-07-01,2009-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,66.553913,A,base year is 2015
ZMB,2010-07-01,2010-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,70.670453,A,base year is 2015
ZMB,2011-07-01,2011-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,74.224864,A,base year is 2015
ZMB,2012-07-01,2012-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,78.913239,X,base year is 2015
ZMB,2013-07-01,2013-07-31,251,'894,Zambia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,84.536636,X,base year is 2015
