Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,240.850515463918
Malaysia,MYS,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,274.979114452799
Malaysia,MYS,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,907.423580786026
Malaysia,MYS,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1418.85964912281
Malaysia,MYS,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1044.58598726115
Malaysia,MYS,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1109.77443609023
Malaysia,MYS,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2000.5
Malaysia,MYS,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1286.93181818182
Malaysia,MYS,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1167.74193548387
Malaysia,MYS,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,985.561497326203
Malaysia,MYS,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,744.418604651163
Malaysia,MYS,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,711.538095238095
Malaysia,MYS,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,729.470588235294
Malaysia,MYS,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,611.178378378378
Malaysia,MYS,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,578.88961038961
Malaysia,MYS,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,534.54
Malaysia,MYS,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,402.96
Malaysia,MYS,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,742.203846153846
Malaysia,MYS,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,490.735483870968
Malaysia,MYS,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,676.666666666667
Malaysia,MYS,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,731.25
Malaysia,MYS,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2146.25378934625
Malaysia,MYS,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1589.85081113801
Malaysia,MYS,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1346.36923728814
Malaysia,MYS,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1952.09202179177
Malaysia,MYS,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2009.63705811138
Malaysia,MYS,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1994.11453995157
Malaysia,MYS,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1896.16410803213
Malaysia,MYS,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2291.56374378109
Malaysia,MYS,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1985.86540426062
Malaysia,MYS,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1916.84049976969
Malaysia,MYS,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2183.64498613678
Malaysia,MYS,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2166.75006438019
Malaysia,MYS,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1301.9838816568
Malaysia,MYS,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2110.60961626838
Malaysia,MYS,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2299.42166344294
Malaysia,MYS,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2012.95535834644
Malaysia,MYS,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1658.24872289106
Malaysia,MYS,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1802.75058624696
Malaysia,MYS,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1235.83022277646
Malaysia,MYS,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1183.44613953488
Malaysia,MYS,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1289.30102622577
Malaysia,MYS,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1367.87728790146
Malaysia,MYS,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1509.2919849504
Malaysia,MYS,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1607.4082542586
Malaysia,MYS,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1408.7993698661
Malaysia,MYS,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1267.79509023652
Malaysia,MYS,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1211.98668146504
Malaysia,MYS,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1247.22491647807
Malaysia,MYS,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1126.28359187241
Malaysia,MYS,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1041.44630329196
Malaysia,MYS,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1004.80512546716
Malaysia,MYS,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,977.32645604986
Malaysia,MYS,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,983.695053431751
Malaysia,MYS,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,972.910726036411
Malaysia,MYS,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,829.376525404926
Malaysia,MYS,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,735.61291764443
Malaysia,MYS,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,657.768398839356
Malaysia,MYS,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,680.250651863067
Malaysia,MYS,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,496.748919672065
Malaysia,MYS,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,445.119070356558
Malaysia,MYS,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,387.022509407133
Malaysia,MYS,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,428.166351606805
Malaysia,MYS,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,401.437931448744
Malaysia,MYS,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,342.883720930233
Malaysia,MYS,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,299.792084215258
Malaysia,MYS,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,287.73372359477
Malaysia,MYS,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,235.058854749133
Malaysia,MYS,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,225.129670373431
Malaysia,MYS,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,263.263739184361
Malaysia,MYS,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,212.323366731875
Malaysia,MYS,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,176.95963958751
Malaysia,MYS,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,202.91374433497
Malaysia,MYS,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,175.073077542753
Malaysia,MYS,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,140.760429908702
Malaysia,MYS,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.349140335751
Malaysia,MYS,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.109067980904
Malaysia,MYS,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,126.205808570616
Malaysia,MYS,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,102.440137111292
Malaysia,MYS,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,98.194463520921
Malaysia,MYS,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.7609100841956
Malaysia,MYS,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,98.7452632694703
Malaysia,MYS,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,85710
Malaysia,MYS,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,85710
Malaysia,MYS,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,85710
Malaysia,MYS,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,85710
Malaysia,MYS,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,85710
Malaysia,MYS,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,85710
Malaysia,MYS,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,85699.7
Malaysia,MYS,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,80890
Malaysia,MYS,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,80593
Malaysia,MYS,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,78292
Malaysia,MYS,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,75306
Malaysia,MYS,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,73893
Malaysia,MYS,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,72200
Malaysia,MYS,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,71504
Malaysia,MYS,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,71072
Malaysia,MYS,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,70752
Malaysia,MYS,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,71344.1
Malaysia,MYS,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,71317
Malaysia,MYS,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,71162.4
Malaysia,MYS,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,70375
Malaysia,MYS,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,69470
Malaysia,MYS,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,69387
Malaysia,MYS,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,69471
Malaysia,MYS,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,69447
Malaysia,MYS,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,69587
Malaysia,MYS,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,69611
Malaysia,MYS,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,69660
Malaysia,MYS,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,69909
Malaysia,MYS,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,68914
Malaysia,MYS,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,68065
Malaysia,MYS,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,67945
Malaysia,MYS,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,67566
Malaysia,MYS,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,67217
Malaysia,MYS,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,63838
Malaysia,MYS,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,60734
Malaysia,MYS,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,57199
Malaysia,MYS,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,54157.5
Malaysia,MYS,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,52161.2
Malaysia,MYS,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,52054.4
Malaysia,MYS,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,51077.9
Malaysia,MYS,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,50447.9
Malaysia,MYS,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,49170
Malaysia,MYS,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,48391.1
Malaysia,MYS,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,47300
Malaysia,MYS,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,45707.4
Malaysia,MYS,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,44396.2
Malaysia,MYS,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,43541.4
Malaysia,MYS,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,42214.7
Malaysia,MYS,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,41608.9
Malaysia,MYS,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,40800.3
Malaysia,MYS,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,39587.8
Malaysia,MYS,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,38850.1
Malaysia,MYS,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,37559.4
Malaysia,MYS,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,37003
Malaysia,MYS,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,35716.8
Malaysia,MYS,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,35081.3
Malaysia,MYS,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,34973.4
Malaysia,MYS,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,33380.2
Malaysia,MYS,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,32758.7
Malaysia,MYS,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,31509.5
Malaysia,MYS,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,30847.4
Malaysia,MYS,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0873535230558
Malaysia,MYS,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0873535230558
Malaysia,MYS,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0873535230558
Malaysia,MYS,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0873535230558
Malaysia,MYS,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0873535230558
Malaysia,MYS,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0873535230558
Malaysia,MYS,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.0842185359915
Malaysia,MYS,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.6203013239994
Malaysia,MYS,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.529904124182
Malaysia,MYS,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.8295541013544
Malaysia,MYS,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.9207122203622
Malaysia,MYS,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.4906406939583
Malaysia,MYS,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9753462182316
Malaysia,MYS,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7635063156293
Malaysia,MYS,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.6320194795313
Malaysia,MYS,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5346218231624
Malaysia,MYS,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7148379242124
Malaysia,MYS,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7065895601887
Malaysia,MYS,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.6595343174555
Malaysia,MYS,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.4198752092528
Malaysia,MYS,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1444224623345
Malaysia,MYS,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1191599452138
Malaysia,MYS,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1447268300107
Malaysia,MYS,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.137422005783
Malaysia,MYS,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1800334804444
Malaysia,MYS,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.187338304672
Malaysia,MYS,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2022523208035
Malaysia,MYS,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2780398721656
Malaysia,MYS,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9751940343935
Malaysia,MYS,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.7167858773398
Malaysia,MYS,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6802617562015
Malaysia,MYS,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.5649064069396
Malaysia,MYS,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4586820879623
Malaysia,MYS,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.430223710242
Malaysia,MYS,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4854664434637
Malaysia,MYS,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.4095267082636
Malaysia,MYS,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.4837924212449
Malaysia,MYS,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.876183229341
Malaysia,MYS,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.8436767615279
Malaysia,MYS,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.5464617257647
Malaysia,MYS,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3547100897885
Malaysia,MYS,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.9657586364328
Malaysia,MYS,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.7286866534774
Malaysia,MYS,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.3965910820271
Malaysia,MYS,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.9118551209862
Malaysia,MYS,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.5127682240146
Malaysia,MYS,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.2525947344392
Malaysia,MYS,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.8487901384873
Malaysia,MYS,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.6644042002739
Malaysia,MYS,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.4182924973368
Malaysia,MYS,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.0492466900015
Malaysia,MYS,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.8247146553036
Malaysia,MYS,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4318672956932
Malaysia,MYS,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2625171206818
Malaysia,MYS,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.8710394156141
Malaysia,MYS,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.677613757419
Malaysia,MYS,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.6447724851621
Malaysia,MYS,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,10.1598539035154
Malaysia,MYS,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.97068939278649
Malaysia,MYS,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.59047329173642
Malaysia,MYS,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,9.38895145335565
Malaysia,MYS,2021,Arable land (hectares),AG.LND.ARBL.HA,826000
Malaysia,MYS,2020,Arable land (hectares),AG.LND.ARBL.HA,826000
Malaysia,MYS,2019,Arable land (hectares),AG.LND.ARBL.HA,826000
Malaysia,MYS,2018,Arable land (hectares),AG.LND.ARBL.HA,826000
Malaysia,MYS,2017,Arable land (hectares),AG.LND.ARBL.HA,826000
